"Event ID","Event Name","Started At","Ended At"
"242-1880-2147483770-20240405","2024 Jacksonville Grand Prix","2024-04-05 16:15:00 UTC","2024-04-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1348","103rd St Sports Complex - Jacksonville","1880","Long Straight Forwards","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483772","Saturday","1073742264","Qualifying","Qualifying","2024-04-06 14:45:00 UTC","2024-04-06 15:03:17 UTC","PROVISIONAL","6","https://racehero.io/events/2024-jacksonville-grand-prix/results/1073742264"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Twig","1","1","911","SOLO","11","1","","","","0","6","299.514","5","47.522","45.453","43.27","3.5999999999999996","0"
"Speed Factory Greenville","2","1","6","PRO","12","1","0.004","","0.004","0","6","299.668","5","47.526","45.449","43.248","3.5999999999999996","0"
"JKL Racing","3","1","888","MASTERS","18","4","0.045","","0.049","0","6","321.365","1","47.571","45.406","40.328","3.5999999999999996","0"
"Freedom Agents","4","1","9","SEMI PRO","13","1","0.039","","0.088","0","6","304.296","1","47.61","45.369","42.59","3.5999999999999996","0"
"Rinker Racing","5","1","02","ROOKIE","14","8","0.119","","0.207","0","6","314.134","1","47.729","45.256","41.256","3.5999999999999996","0"
"Hooligans Masters","6","2","28","MASTERS","10","3","0.041","","0.248","0 Laps","6","300.206","6","47.77","45.217","43.17","3.5999999999999996","0"
"K.R.E.A.M.","7","2","48","ROOKIE","17","11","0.126","","0.374","12.254","6","326.388","2","47.896","45.098","39.707","3.5999999999999996","0"
"Scuderi 1","8","3","33","MASTERS","4","2","0.146","","0.520","0 Laps","6","298.064","4","48.042","44.961","43.481","3.5999999999999996","0"
"ENDALZ Racing","9","2","007","PRO","19","2","0.106","","0.626","26.774","6","326.442","3","48.148","44.862","39.701","3.5999999999999996","0"
"Porsche Jacksonville","10","3","23","PRO","22","3","0.140","","0.766","31.07","6","330.738","2","48.288","44.732","39.185","3.5999999999999996","0"
"Three Cheese Cutters","11","3","36","ROOKIE","9","7","0.024","","0.790","0 Laps","6","303.957","4","48.312","44.709","42.638","3.5999999999999996","0"
"Beaches Mens Club #1","12","4","3","MASTERS","24","","0.043","","0.833","1 Lap","5","304.19","3","48.355","44.67","35.504","3.0","0"
"BadMac 24","13","4","27","ROOKIE","8","6","0.073","","0.906","1.298","6","315.432","3","48.428","44.602","41.087","3.5999999999999996","0"
"Atassi Motorsports","14","5","46","ROOKIE","25","","0.004","","0.910","12.678","5","326.812","3","48.432","44.599","33.047","3.0","0"
"Beaches Mens Club #2","15","5","77","MASTERS","1","1","0.011","","0.921","18.94","6","340.305","6","48.443","44.588","38.083","3.5999999999999996","0"
"Precision Drivers","16","6","0","ROOKIE","7","5","0.094","","1.015","0 Laps","6","313.926","3","48.537","44.502","41.284","3.5999999999999996","0"
"Synchron-Motorsports Division","17","7","83","ROOKIE","26","","0.067","","1.082","26.577","5","340.711","5","48.604","44.441","31.698","3.0","0"
"Osprey Racing","18","8","59","ROOKIE","3","2","0.019","","1.101","0 Laps","6","298.282","4","48.623","44.423","43.449","3.5999999999999996","0"
"Prestige Worldwide","19","2","88","SEMI PRO","23","2","0.069","","1.170","1 Lap","5","298.406","4","48.692","44.36","36.192","3.0","0"
"SBJ","20","9","1","ROOKIE","6","4","0.109","","1.279","0 Laps","6","305.412","3","48.801","44.261","42.434","3.5999999999999996","0"
"Turner Racing","21","10","24","ROOKIE","16","10","0.142","","1.421","28.889","6","343.023","6","48.943","44.133","37.782","3.5999999999999996","0"
"A la Kart","22","11","98","ROOKIE","15","9","0.481","","1.902","22.178","6","336.312","1","49.424","43.703","38.536","3.5999999999999996","0"
"Pit Maneuvers","23","1","722","Big Boy","21","1","0.036","","1.938","0","6","337.314","2","49.46","43.672","38.421","3.5999999999999996","0"
"Team Koi","24","12","21","ROOKIE","5","3","2.897","","4.835","1 Lap","5","300.707","2","52.357","41.255","35.915","3.0","0"
"Jaguar Land Rover","25","13","45","ROOKIE","20","12","0.418","","5.253","6.64","3","320.774","1","52.775","40.928","20.201","1.7999999999999998","0"
"Spinal Stenosis","26","14","44","ROOKIE","2","1","6.070","","11.323","4 Laps","2","299.673","1","58.845","36.707","14.416","1.2","0"
"Well & Vroom","27","15","11","ROOKIE","0","","","","","6 Laps","0","312.941","0","0.0","0.0","0.0","0.0","0"
