"Event ID","Event Name","Started At","Ended At"
"242-1880-2147483770-20240405","2024 Jacksonville Grand Prix","2024-04-05 16:15:00 UTC","2024-04-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1348","103rd St Sports Complex - Jacksonville","1880","Long Straight Forwards","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483771","Friday","1073742247","Paid Practice 5","Practice","2024-04-05 20:20:00 UTC","2024-04-05 21:21:16 UTC","PROVISIONAL","17","https://racehero.io/events/2024-jacksonville-grand-prix/results/1073742247"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","55","","3","3","","","","0","17","805.444","3","47.067","45.892","45.59","10.2","0"
"","2","2","6","","4","4","0.005","","0.005","0.232","17","805.676","13","47.072","45.887","45.577","10.2","0"
"","3","3","9","","1","1","0.205","","0.210","11.147","17","816.591","11","47.277","45.688","44.967","10.2","0"
"","4","4","46","","6","6","0.004","","0.214","12.144","17","817.588","3","47.281","45.684","44.913","10.2","0"
"","5","5","1","","7","7","0.016","","0.230","11.002","17","816.446","11","47.297","45.669","44.975","10.2","0"
"","6","6","44","","14","","0.150","","0.380","16.569","7","822.013","6","47.447","45.524","18.394","4.2","0"
"","7","7","21","","12","12","0.027","","0.407","4.161","16","809.605","9","47.474","45.499","42.687","9.6","0"
"","8","8","33","","8","8","0.046","","0.453","16.438","17","821.882","15","47.52","45.455","44.678","10.2","0"
"","9","9","28","","2","2","0.127","","0.580","10 Laps","7","343.249","4","47.647","45.333","44.05","4.2","0"
"","10","10","3","","11","11","0.180","","0.760","1 Lap","16","780.436","5","47.827","45.163","44.283","9.6","0"
"","11","11","02","","9","9","0.185","","0.945","1 Lap","16","790.873","3","48.012","44.989","43.699","9.6","0"
"","12","12","11","","5","5","0.119","","1.064","1 Lap","16","788.864","15","48.131","44.878","43.81","9.6","0"
"","13","13","36","","13","13","0.368","","1.432","6 Laps","11","789.496","11","48.499","44.537","30.095","6.6","0"
"","14","14","911","","10","10","0.260","","1.692","1 Lap","16","799.536","5","48.759","44.3","43.225","9.6","0"
