"Event ID","Event Name","Started At","Ended At"
"242-1880-2147483770-20240405","2024 Jacksonville Grand Prix","2024-04-05 16:15:00 UTC","2024-04-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1348","103rd St Sports Complex - Jacksonville","1880","Long Straight Forwards","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483771","Friday","1073742252","School 201 Session 1","Practice","2024-04-05 16:15:00 UTC","2024-04-05 18:47:25 UTC","PROVISIONAL","40","https://racehero.io/events/2024-jacksonville-grand-prix/results/1073742252"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","888","","12","","","","","0","16","3956.888","16","41.682","51.821","8.734","9.6","0"
"","2","2","46","","3","3","3.036","","3.036","30:16.501","40","5773.389","11","44.718","48.303","14.965","24.0","0"
"","3","3","98","","6","6","2.646","","5.682","16:53.221","37","4970.109","16","47.364","45.604","16.08","22.2","0"
"","4","4","33","","1","1","0.118","","5.800","1:26:28.762","39","9145.65","23","47.482","45.491","9.211","23.4","0"
"","5","5","24","","7","7","0.015","","5.815","1:26:27.929","35","9144.817","32","47.497","45.477","8.267","21.0","0"
"","6","6","44","","4","4","0.153","","5.968","-4 Laps","20","1743.136","11","47.65","45.331","24.783","12.0","0"
"","7","7","722","","2","2","0.248","","6.216","20:33.873","38","5190.761","11","47.898","45.096","15.813","22.8","0"
"","8","8","23","","12","12","1.194","","7.410","1:26:28.987","12","9145.875","11","49.092","43.999","2.834","7.199999999999999","0"
"","9","9","55","","9","9","0.920","","8.330","10:03.661","12","4560.549","8","50.012","43.19","5.684","7.199999999999999","0"
"","10","10","1","","11","11","0.767","","9.097","11:48.663","12","4665.551","7","50.779","42.537","5.556","7.199999999999999","0"
"","11","11","6","","8","8","0.379","","9.476","6:53.41","11","4370.298","7","51.158","42.222","5.437","6.6","0"
"","12","12","3","","10","10","1.646","","11.122","7:45.288","11","4422.176","2","52.804","40.906","5.373","6.6","0"
"","13","13","66","","13","","1:19:20.724","","1:19:31.846","1:04:26.535","1","7823.423","1","4813.528","0.449","0.276","0.6","0"
"","14","14","88","","5","5","","","","16 Laps","0","782.51","0","0.0","0.0","0.0","0.0","0"
"","15","15","36+","","0","","","","","6:53.426","0","4370.314","0","0.0","0.0","0.0","0.0","0"
"","16","16","45","","0","","","","","10:03.682","0","4560.57","0","0.0","0.0","0.0","0.0","0"
"","17","17","00","","0","","","","","11:48.691","0","4665.579","0","0.0","0.0","0.0","0.0","0"
"","18","18","007","","0","","","","","18:48.177","0","5085.065","0","0.0","0.0","0.0","0.0","0"
"","19","19","27","","0","","","","","20:33.848","0","5190.736","0","0.0","0.0","0.0","0.0","0"
"","20","20","02","","0","","","","","30:09.828","0","5766.716","0","0.0","0.0","0.0","0.0","0"
"","21","21","11","","0","","","","","1:04:04.126","0","7801.014","0","0.0","0.0","0.0","0.0","0"
"","22","22","48","","0","","","","","1:04:48.453","0","7845.341","0","0.0","0.0","0.0","0.0","0"
"","23","23","21","","0","","","","","1:05:21.281","0","7878.169","0","0.0","0.0","0.0","0.0","0"
"","24","24","83","","0","","","","","1:05:34.695","0","7891.583","0","0.0","0.0","0.0","0.0","0"
