"Event ID","Event Name","Started At","Ended At"
"242-1880-2147483770-20240405","2024 Jacksonville Grand Prix","2024-04-05 16:15:00 UTC","2024-04-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1348","103rd St Sports Complex - Jacksonville","1880","Long Straight Forwards","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483771","Friday","1073742244","Paid Practice 2","Practice","2024-04-05 19:20:00 UTC","2024-04-05 20:16:29 UTC","PROVISIONAL","10","https://racehero.io/events/2024-jacksonville-grand-prix/results/1073742244"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","1","","1","1","","","","0","10","475.583","9","47.222","45.741","45.418","6.0","0"
"","2","2","55","","2","2","0.332","","0.332","2.508","10","478.091","1","47.554","45.422","45.18","6.0","0"
"","3","3","46","","6","6","0.033","","0.365","1 Lap","9","451.778","4","47.587","45.391","43.03","5.3999999999999995","0"
"","4","4","23","","3","3","0.062","","0.427","7.389","10","482.972","1","47.649","45.331","44.723","6.0","0"
"","5","5","722","","13","13","0.018","","0.445","1 Lap","9","451.127","7","47.667","45.314","43.092","5.3999999999999995","0"
"","6","6","911","","12","12","0.082","","0.527","1 Lap","9","454.15","5","47.749","45.237","42.805","5.3999999999999995","0"
"","7","7","77","","9","9","0.024","","0.551","1 Lap","9","450.936","5","47.773","45.214","43.11","5.3999999999999995","0"
"","8","8","33","","11","11","0.045","","0.596","1 Lap","9","451.471","5","47.818","45.171","43.059","5.3999999999999995","0"
"","9","9","66","","15","15","0.054","","0.650","1 Lap","9","470.859","9","47.872","45.12","41.286","5.3999999999999995","0"
"","10","10","9","","4","4","0.016","","0.666","12.228","10","487.811","2","47.888","45.105","44.279","6.0","0"
"","11","11","007","","7","7","0.294","","0.960","18.336","10","493.919","7","48.182","44.83","43.732","6.0","0"
"","12","12","45","","8","8","0.226","","1.186","18.86","10","494.443","10","48.408","44.621","43.686","6.0","0"
"","13","13","59","","16","16","0.524","","1.710","17.303","9","492.886","6","48.932","44.143","39.441","5.3999999999999995","0"
"","14","14","24","","10","10","0.122","","1.832","1 Lap","9","469.967","7","49.054","44.033","41.365","5.3999999999999995","0"
"","15","15","28","","14","14","0.336","","2.168","1 Lap","9","466.696","3","49.39","43.734","41.655","5.3999999999999995","0"
"","16","16","02","","17","17","0.416","","2.584","15.441","9","491.024","1","49.806","43.368","39.591","5.3999999999999995","0"
"","17","17","00","","5","5","1.010","","3.594","2 Laps","8","450.268","3","50.816","42.506","38.377","4.8","0"
