"Event ID","Event Name","Started At","Ended At"
"242-1880-2147483770-20240405","2024 Jacksonville Grand Prix","2024-04-05 16:15:00 UTC","2024-04-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1348","103rd St Sports Complex - Jacksonville","1880","Long Straight Forwards","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483771","Friday","1073742248","Paid Practice 6","Practice","2024-04-05 20:40:00 UTC","2024-04-05 21:43:23 UTC","PROVISIONAL","18","https://racehero.io/events/2024-jacksonville-grand-prix/results/1073742248"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","45","","5","5","","","","0","18","863.114","12","47.198","45.765","45.046","10.799999999999999","0"
"","2","2","00","","3","3","0.004","","0.004","0 Laps","18","862.912","12","47.202","45.761","45.057","10.799999999999999","0"
"","3","3","98","","16","","0.142","","0.146","3 Laps","15","858.337","13","47.344","45.624","37.747","9.0","0"
"","4","4","911","","8","8","0.141","","0.287","1 Lap","17","858.195","11","47.485","45.488","42.787","10.2","0"
"","5","5","55","","11","11","0.154","","0.441","1 Lap","17","859.186","15","47.639","45.341","42.738","10.2","0"
"","6","6","88","","13","13","0.062","","0.503","21.83","17","884.944","6","47.701","45.282","41.494","10.2","0"
"","7","7","77","","15","15","0.291","","0.794","9.177","17","872.291","11","47.992","45.008","42.096","10.2","0"
"","8","8","27","","17","","0.053","","0.847","21.213","15","884.327","15","48.045","44.958","36.638","9.0","0"
"","9","9","66","","6","6","0.099","","0.946","1 Lap","17","859.765","5","48.144","44.865","42.709","10.2","0"
"","10","10","28","","18","","0.166","","1.112","20.749","3","883.863","1","48.31","44.711","7.331","1.7999999999999998","0"
"","11","11","11","","10","10","0.049","","1.161","1.903","16","865.017","10","48.359","44.666","39.953","9.6","0"
"","12","12","888","","7","7","0.048","","1.209","23.176","16","886.29","16","48.407","44.622","38.994","9.6","0"
"","13","13","24","","2","2","0.083","","1.292","1 Lap","17","852.202","3","48.49","44.545","43.088","10.2","0"
"","14","14","36","","19","","0.018","","1.310","16 Laps","2","858.061","2","48.508","44.529","5.035","1.2","0"
"","15","15","3","","9","9","0.101","","1.411","2 Laps","16","861.696","9","48.609","44.436","40.107","9.6","0"
"","16","16","007","","1","1","0.030","","1.441","6.345","16","869.459","6","48.639","44.409","39.749","9.6","0"
"","17","17","9","","4","4","0.069","","1.510","1 Lap","17","852.599","6","48.708","44.346","43.068","10.2","0"
"","18","18","02","","12","12","0.295","","1.805","21.052","17","884.166","17","49.003","44.079","41.531","10.2","0"
"","19","19","6","","14","14","1.009","","2.814","11.821","16","874.935","16","50.012","43.19","39.5","9.6","0"
