"Event ID","Event Name","Started At","Ended At"
"2778-4864-2147483760-20231118","Heart of Texas Kart Club Fall 9","2023-11-18 17:00:00 UTC","2023-11-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3506","Heart of Texas Kartway","4864","Heart of Texas Kartway","0.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483761","Controlled Practice","1073742066","Practice","Practice","2023-11-18 17:00:00 UTC","2023-11-18 19:12:16 UTC","PROVISIONAL","52","https://racehero.io/events/heart-of-texas-kart-ckub-fall-9/results/1073742066"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Sam Tull","1","1","676","LO206 Light","0","","","","","0","33","6994.666","10","28.496","37.9","5.095","9.9","0"
"Brooks Petzold","2","2","41","LO206 Light","2","1","0.188","","0.188","-14 Laps","47","5819.348","20","28.684","37.652","8.723","14.1","0"
"Clay Petzold","3","3","9","LO206 Light","0","","0.292","","0.480","0 Laps","33","6079.911","32","28.976","37.272","5.862","9.9","0"
"Kevin Huffman","4","1","977","LO206 Heavy","14","","0.098","","0.578","0","44","6049.646","32","29.074","37.147","7.855","13.2","0"
"Rod Clinard","5","4","3","LO206 Light","0","","0.056","","0.634","25 Laps","8","3481.665","5","29.13","37.075","2.482","2.4","0"
"Jacob Hokes","6","1","22","LO206 JR2","0","","0.214","","0.848","0","49","6372.555","49","29.344","36.805","8.304","14.7","0"
"Mia Johnson","7","1","33","LO206 JR1","0","","0.045","","0.893","0","9","3975.656","8","29.389","36.748","2.445","2.6999999999999997","0"
"Robert  Mcleod","8","5","14","LO206 Light","5","","0.150","","1.043","-10 Laps","43","6034.55","42","29.539","36.562","7.696","12.9","0"
"Bob  Mcleod","9","2","953","LO206 Heavy","4","","0.473","","1.516","2:31.267","45","6200.913","10","30.012","35.986","7.838","13.5","0"
"Pate Bukowski","10","6","9","LO206 Light","15","","0.054","","1.570","21 Laps","12","6029.277","10","30.066","35.921","2.15","3.5999999999999996","0"
"Erik Karlsson","11","3","42","LO206 Heavy","3","2","0.417","","1.987","2:36.945","41","6206.591","40","30.483","35.43","7.134","12.299999999999999","0"
"Colin Mason","12","4","46","LO206 Heavy","1","1","0.091","","2.078","5:41.528","52","6391.174","40","30.574","35.324","8.787","15.6","0"
"Bodhi Beyer","13","1","10b","Kid Kart","0","","4.799","","6.877","0","29","4997.491","13","35.373","30.532","6.267","8.7","0"
"Strait Rogers","14","2","7","Kid Kart","0","","4.654","","11.531","3 Laps","26","4808.104","25","40.027","26.982","5.84","7.8","0"
"Rylan Hundley","15","3","122","Kid Kart","0","","0.799","","12.330","5 Laps","24","4911.949","17","40.826","26.454","5.277","7.199999999999999","0"
"Easton Buzbee","16","2","5","LO206 JR1","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
