"Event ID","Event Name","Started At","Ended At"
"2436-2305-2147483881-20200822","XonCup2020 Lahti","2020-08-22 08:40:00 UTC","2020-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1661","XonCup","2305","Lahti","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483882","Rådne120","1073742695","5 ERÄ","Race","2020-08-22 13:50:00 UTC","2020-08-22 14:10:50 UTC","FINAL","20","https://racehero.io/events/xoncup2020-lahti/results/1073742695"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Runko"
"WP 50 Feat JazkaTJuustoRobiyo","1","1","50","Xon yleinen","1","1","","","","0","20","1064.289","18","52.463","67.728","66.771","19.74","0","XPIRT"
"Team SONIC","2","2","38","Xon yleinen","4","4","7.972","","7.972","7.972","20","1072.261","19","52.518","67.657","66.275","19.74","0","Intrepid"
"Mar6+1 MoToRsPORT","3","1","7","Xon Masters","9","1","1.569","","9.541","0","20","1073.83","15","52.289","67.953","66.178","19.74","0","Tony Kart"
"Team Säätö","4","3","1","Xon yleinen","6","6","0.851","","10.392","10.392","20","1074.681","19","52.547","67.619","66.126","19.74","0"
"Grand Racing ","5","2","21","Xon Masters","10","2","0.183","","10.575","1.034","20","1074.864","15","52.275","67.971","66.114","19.74","0","Tony Kart"
"BedBull Racing","6","3","876","Xon Masters","24","13","9.058","","19.633","10.092","20","1083.922","15","52.423","67.779","65.562","19.74","0","NINAR"
"WillHard Racing","7","4","197","Xon yleinen","5","5","2.815","","22.448","22.448","20","1086.737","13","53.358","66.592","65.392","19.74","0","Tony Kart"
"Kim Ehrsteld","8","5","181","Xon yleinen","3","3","1.850","","24.298","24.298","20","1088.587","14","53.48","66.44","65.281","19.74","0"
"K&T  Motorsport","9","4","72","Xon Masters","13","3","1.671","","25.969","16.428","20","1090.258","20","53.101","66.914","65.181","19.74","0","CRG"
"Team Rautavaara","10","6","11","Xon yleinen","2","2","1.412","","27.381","27.381","20","1091.67","10","53.313","66.648","65.097","19.74","0"
"T.T Racing","11","7","22","Xon yleinen","12","10","2.186","","29.567","29.567","20","1093.856","20","53.679","66.193","64.967","19.74","0","ON"
"PT-Racing","12","5","46","Xon Masters","14","4","0.719","","30.286","20.745","20","1094.575","18","52.998","67.044","64.924","19.74","0","MS-Kart"
"The JäPPiset","13","8","77","Xon yleinen","8","8","0.022","","30.308","30.308","20","1094.597","14","53.864","65.966","64.923","19.74","0","NINAR"
"Sakia Racing Team","14","6","772","Xon Masters","16","6","0.112","","30.420","20.879","20","1094.709","17","53.038","66.993","64.916","19.74","0","CRG"
"PitBull Racing II","15","7","9","Xon Masters","19","8","0.186","","30.606","21.065","20","1094.895","15","52.667","67.465","64.905","19.74","0","Kosmig"
"H.U.J.A","16","9","98","Xon yleinen","17","11","3.169","","33.775","33.775","20","1098.064","19","53.428","66.504","64.718","19.74","0","Tony Kart"
"40+ Racing","17","8","40","Xon Masters","18","7","1.728","","35.503","25.962","20","1099.792","18","53.783","66.065","64.616","19.74","0","CRG"
"PitBull Racing","18","9","97","Xon Masters","21","10","6.128","","41.631","32.09","20","1105.92","18","53.537","66.369","64.258","19.74","0","OTK"
"LoiskeRacing","19","10","79","Xon Masters","15","5","8.082","","49.713","40.172","20","1114.002","15","53.597","66.295","63.792","19.74","0","Rosso Korsa"
"HOUSE TEAM","20","11","8","Xon Masters","22","11","1.332","","51.045","41.504","20","1115.334","15","54.635","65.035","63.715","19.74","0","Zanardi"
"Kete Racing","21","10","18","Xon yleinen","7","7","0.125","","51.170","51.17","20","1115.459","5","54.091","65.689","63.708","19.74","0"
"Petos Oy","22","11","76","Xon yleinen","11","9","0.134","","51.304","51.304","20","1115.593","16","54.683","64.978","63.701","19.74","0"
"Black Horse Racing","23","12","30","Xon Masters","23","12","","","DNF","3 Laps","17","950.336","8","54.123","65.65","63.561","16.779","0","Kosmic"
"J.T.Racing","24","13","64","Xon Masters","20","9","","","DNF","5 Laps","15","848.457","12","54.858","64.771","62.818","14.805","0","CRG"
"ROK Racin Team","25","12","36","Xon yleinen","25","12","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BRM"
