"Event ID","Event Name","Started At","Ended At"
"2436-2305-2147483881-20200822","XonCup2020 Lahti","2020-08-22 08:40:00 UTC","2020-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1661","XonCup","2305","Lahti","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483882","Rådne120","536871133","Päivän Pojot","Race","2020-08-22 15:45:26 UTC","2020-08-22 15:45:26 UTC","FINAL","6","https://racehero.io/events/xoncup2020-lahti/results/536871133"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Runko"
"Team SONIC ","1","1","38","Xon yleinen","1","1","","","","0","6","6497.726","6","51.665","0.0","0.0","0.0","0","Intrepid"
"WP 50 Feat JazkaTJuustoRobiyo ","2","2","50","Xon yleinen","2","2","","","","0 Laps","6","5481.799","6","51.306","0.0","0.0","0.0","0","XPIRT"
"WillHard Racing ","3","3","197","Xon yleinen","3","3","","","","4.814","6","6502.54","6","52.012","0.0","0.0","0.0","0","Tony Kart"
"Team Rautavaara ","4","4","11","Xon yleinen","4","4","","","","0 Laps","6","5431.511","5","53.313","0.0","0.0","0.0","0"
"The JäPPiset ","5","5","77","Xon yleinen","5","5","","","","1:19.974","6","6577.7","6","52.392","0.0","0.0","0.0","0","NINAR"
"Grand Racing  ","6","1","21","Xon Masters","6","1","","","","0","6","6588.343","6","51.72","0.0","0.0","0.0","0","Tony Kart"
"Mar6+1 MoToRsPORT ","7","2","7","Xon Masters","7","2","","","","0 Laps","6","6255.147","6","51.733","0.0","0.0","0.0","0","Tony Kart"
"Kim Ehrsteld ","8","6","181","Xon yleinen","8","6","","","","0 Laps","6","5610.709","6","52.276","0.0","0.0","0.0","0"
"Team Säätö ","9","7","1","Xon yleinen","9","7","","","","1:20.465","6","6578.191","5","52.547","0.0","0.0","0.0","0"
"Kete Racing ","10","8","18","Xon yleinen","10","8","","","","2:05.123","6","6622.849","6","52.55","0.0","0.0","0.0","0"
"T.T Racing ","11","9","22","Xon yleinen","11","9","","","","2:03.121","6","6620.847","6","52.93","0.0","0.0","0.0","0","ON"
"K&T  Motorsport ","12","3","72","Xon Masters","12","3","","","","1:09.446","6","6657.789","6","52.334","0.0","0.0","0.0","0","CRG"
"BedBull Racing ","13","4","876","Xon Masters","13","4","","","","0 Laps","6","4808.274","6","51.781","0.0","0.0","0.0","0","NINAR"
"PT-Racing ","14","5","46","Xon Masters","14","5","","","","1:09.646","6","6657.989","6","52.386","0.0","0.0","0.0","0","MS-Kart"
"Petos Oy ","15","10","76","Xon yleinen","15","10","","","","2:17.771","6","6635.497","6","53.293","0.0","0.0","0.0","0"
"Sakia Racing Team ","16","6","772","Xon Masters","16","6","","","","1:29.134","6","6677.477","6","52.446","0.0","0.0","0.0","0","CRG"
"HOUSE TEAM ","17","7","8","Xon Masters","17","7","","","","0 Laps","6","5036.273","5","54.635","0.0","0.0","0.0","0","Zanardi"
"40+ Racing ","18","8","40","Xon Masters","18","8","","","","0 Laps","6","5590.74","5","53.783","0.0","0.0","0.0","0","CRG"
"PitBull Racing II ","19","9","9","Xon Masters","19","9","","","","0 Laps","6","5879.926","6","52.205","0.0","0.0","0.0","0","Kosmig"
"H.U.J.A ","20","11","98","Xon yleinen","20","11","","","","0 Laps","6","5710.001","6","52.974","0.0","0.0","0.0","0","Tony Kart"
"LoiskeRacing ","21","10","79","Xon Masters","21","10","","","","0 Laps","6","5385.246","6","52.941","0.0","0.0","0.0","0","Rosso Korsa"
"J.T.Racing ","22","11","64","Xon Masters","22","11","","","","0 Laps","6","3902.35","4","63.392","0.0","0.0","0.0","0","CRG"
"PitBull Racing ","23","12","97","Xon Masters","23","12","","","","0 Laps","6","5578.173","6","53.069","0.0","0.0","0.0","0","OTK"
"Black Horse Racing ","24","13","30","Xon Masters","24","13","","","","0 Laps","6","1473.717","1","65.057","0.0","0.0","0.0","0","Kosmic"
"ROK Racin Team ","25","12","36","Xon yleinen","25","12","","","","0 Laps","6","0.0","1","0.0","0.0","0.0","0.0","0","BRM"
