"Event ID","Event Name","Started At","Ended At"
"2436-2305-2147483881-20200822","XonCup2020 Lahti","2020-08-22 08:40:00 UTC","2020-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1661","XonCup","2305","Lahti","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483882","Rådne120","1073742691","1 ERÄ","Race","2020-08-22 10:15:00 UTC","2020-08-22 10:31:49 UTC","FINAL","15","https://racehero.io/events/xoncup2020-lahti/results/1073742691"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Team Rautavaara","1","1","11","Xon yleinen","2","2","","","","0","15","941.72","15","62.005","57.305","56.596","14.805","0"
"Team SONIC","2","2","38","Xon yleinen","12","9","5.180","","5.180","5.18","15","946.9","11","62.39","56.951","56.287","14.805","0","Intrepid"
"WillHard Racing","3","3","197","Xon yleinen","3","3","0.336","","5.516","5.516","15","947.236","14","62.335","57.002","56.267","14.805","0","Tony Kart"
"Petos Oy","4","4","76","Xon yleinen","5","4","4.768","","10.284","10.284","15","952.004","15","62.424","56.92","55.985","14.805","0"
"Mar6+1 MoToRsPORT","5","1","7","Xon Masters","11","3","1.409","","11.693","0","15","953.413","14","62.468","56.88","55.902","14.805","0","Tony Kart"
"The JäPPiset","6","5","77","Xon yleinen","8","7","2.518","","14.211","14.211","15","955.931","13","62.681","56.687","55.755","14.805","0","NINAR"
"Kete Racing","7","6","18","Xon yleinen","14","10","0.701","","18.248","18.248","15","959.968","11","62.669","56.698","55.521","14.805","0"
"LoiskeRacing","8","2","79","Xon Masters","4","1","1.675","","19.923","8.23","15","961.643","10","63.16","56.257","55.424","14.805","0","Rosso Korsa"
"HOUSE TEAM","9","3","8","Xon Masters","13","4","0.246","","20.169","8.476","15","961.889","12","62.758","56.617","55.41","14.805","0","Zanardi"
"T.T Racing","10","7","22","Xon yleinen","9","8","2.829","","22.998","22.998","15","964.718","15","63.138","56.277","55.247","14.805","0","ON"
"BedBull Racing","11","4","876","Xon Masters","17","6","0.832","","23.830","12.137","15","965.55","14","62.922","56.47","55.2","14.805","0","NINAR"
"Team Säätö","12","8","1","Xon yleinen","15","11","0.417","","24.247","24.247","15","965.967","14","62.813","56.568","55.176","14.805","0"
"H.U.J.A","13","9","98","Xon yleinen","6","5","5.616","","29.863","29.863","15","971.583","11","63.284","56.147","54.857","14.805","0","Tony Kart"
"Grand Racing ","14","5","21","Xon Masters","10","2","0.425","","30.288","18.595","15","972.008","10","63.16","56.257","54.833","14.805","0","Tony Kart"
"PT-Racing","15","6","46","Xon Masters","18","7","2.374","","32.662","20.969","15","974.382","14","63.085","56.324","54.699","14.805","0","MS-Kart"
"40+ Racing","16","7","40","Xon Masters","16","5","0.503","","33.165","21.472","15","974.885","14","62.483","56.867","54.671","14.805","0","CRG"
"Kim Ehrsteld","17","10","181","Xon yleinen","7","6","3.336","","17.547","17.547","15","959.267","14","62.856","56.529","55.561","14.805","0"
"Sakia Racing Team","18","8","772","Xon Masters","22","10","9.711","","42.876","31.183","15","984.596","14","64.391","55.182","54.132","14.805","0","CRG"
"J.T.Racing","19","9","64","Xon Masters","19","8","0.155","","43.031","31.338","15","984.751","11","63.935","55.575","54.123","14.805","0","CRG"
"K&T  Motorsport","20","10","72","Xon Masters","21","9","0.929","","43.960","32.267","15","985.68","11","64.138","55.399","54.072","14.805","0","CRG"
"PitBull Racing II","21","11","9","Xon Masters","25","13","3.848","","47.808","36.115","15","989.528","13","63.809","55.685","53.862","14.805","0","Kosmig"
"PitBull Racing","22","12","97","Xon Masters","23","11","4.543","","52.351","40.658","15","994.071","11","65.057","54.617","53.616","14.805","0","OTK"
"Black Horse Racing","23","13","30","Xon Masters","24","12","1 Lap","","1 Lap","46.579","14","999.992","13","65.057","54.617","49.745","13.818","0","Kosmic"
"ROK Racin Team","24","11","36","Xon yleinen","20","12","","","DNF","5 Laps","10","658.4","9","64.068","55.46","53.967","9.87","0","BRM"
"WP 50 Feat JazkaTJuustoRobiyo","25","12","50","Xon yleinen","1","1","","","DNF","13 Laps","2","126.71","2","62.992","56.407","56.084","1.974","0","XPIRT"
