"Event ID","Event Name","Started At","Ended At"
"2436-2305-2147483881-20200822","XonCup2020 Lahti","2020-08-22 08:40:00 UTC","2020-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1661","XonCup","2305","Lahti","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483882","Rådne120","1073742690","AIKA-AJO","Qualifying","2020-08-22 09:20:00 UTC","2020-08-22 09:30:38 UTC","FINAL","10","https://racehero.io/events/xoncup2020-lahti/results/1073742690"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Runko"
"WP 50 Feat JazkaTJuustoRobiyo","1","1","50","Xon yleinen","21","11","","","","0","9","601.213","3","60.77","58.47","53.19","8.883","0","XPIRT"
"Team Rautavaara","2","2","11","Xon yleinen","16","7","0.286","","0.286","50.429","10","651.642","6","61.056","58.196","54.527","9.87","0"
"WillHard Racing","3","3","197","Xon yleinen","18","8","0.438","","0.724","6.416","9","607.629","8","61.494","57.781","52.629","8.883","0","Tony Kart"
"LoiskeRacing","4","1","79","Xon Masters","6","3","0.181","","0.905","0","8","512.133","6","61.675","57.612","55.504","7.896","0","Rosso Korsa"
"Petos Oy","5","4","76","Xon yleinen","9","5","0.244","","1.149","0 Laps","9","572.307","5","61.919","57.385","55.877","8.883","0"
"H.U.J.A","6","5","98","Xon yleinen","3","2","0.138","","1.287","41.928","10","643.141","6","62.057","57.257","55.248","9.87","0","Tony Kart"
"Kim Ehrsteld","7","6","181","Xon yleinen","7","4","0.008","","1.295","31.911","10","633.124","8","62.065","57.25","56.122","9.87","0"
"The JäPPiset","8","7","77","Xon yleinen","5","3","0.038","","1.333","31.318","10","632.531","10","62.103","57.215","56.174","9.87","0","NINAR"
"T.T Racing","9","8","22","Xon yleinen","23","12","0.009","","1.342","1 Lap","8","557.72","5","62.112","57.206","50.968","7.896","0","ON"
"Grand Racing ","10","2","21","Xon Masters","1","1","0.125","","1.467","51.801","9","563.934","7","62.237","57.091","56.707","8.883","0","Tony Kart"
"Mar6+1 MoToRsPORT","11","3","7","Xon Masters","17","10","0.039","","1.506","1:09.751","8","581.884","7","62.276","57.056","48.851","7.896","0","Tony Kart"
"Team SONIC","12","9","38","Xon yleinen","20","10","0.019","","1.525","12.883","9","614.096","4","62.295","57.038","52.075","8.883","0","Intrepid"
"HOUSE TEAM","13","4","8","Xon Masters","4","2","0.034","","1.559","2:12.852","10","644.985","2","62.329","57.007","55.09","9.87","0","Zanardi"
"Kete Racing","14","10","18","Xon yleinen","19","9","0.018","","1.577","13.87","9","615.083","4","62.347","56.991","51.991","8.883","0"
"Team Säätö","15","11","1","Xon yleinen","2","1","0.029","","1.606","31.033","10","632.246","5","62.376","56.964","56.2","9.87","0"
"40+ Racing","16","5","40","Xon Masters","24","12","0.025","","1.631","1:55.313","9","627.446","5","62.401","56.941","50.967","8.883","0","CRG"
"BedBull Racing","17","6","876","Xon Masters","8","4","0.312","","1.943","2:10.498","10","642.631","10","62.713","56.658","55.291","9.87","0","NINAR"
"PT-Racing","18","7","46","Xon Masters","22","11","0.427","","2.370","1:54.432","9","626.565","6","63.14","56.275","51.038","8.883","0","MS-Kart"
"J.T.Racing","19","8","64","Xon Masters","10","5","0.189","","2.559","1:49.163","9","621.296","3","63.329","56.107","51.471","8.883","0","CRG"
"ROK Racin Team","20","12","36","Xon yleinen","11","6","0.229","","2.788","6.737","9","607.95","6","63.558","55.905","52.601","8.883","0","BRM"
"K&T  Motorsport","21","9","72","Xon Masters","15","9","0.250","","3.038","37.837","8","549.97","3","63.808","55.686","51.686","7.896","0","CRG"
"Sakia Racing Team","22","10","772","Xon Masters","13","7","0.172","","3.210","42.626","8","554.759","7","63.98","55.536","51.24","7.896","0","CRG"
"PitBull Racing","23","11","97","Xon Masters","14","8","0.962","","4.172","37.615","8","549.748","5","64.942","54.713","51.707","7.896","0","OTK"
"Black Horse Racing","24","12","30","Xon Masters","12","6","0.267","","4.439","1:54.368","9","626.501","6","65.209","54.489","51.043","8.883","0","Kosmic"
