"Event ID","Event Name","Started At","Ended At"
"2436-2305-2147483881-20200822","XonCup2020 Lahti","2020-08-22 08:40:00 UTC","2020-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1661","XonCup","2305","Lahti","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483882","Rådne120","1073742694","4 ERÄ","Race","2020-08-22 13:00:00 UTC","2020-08-22 13:21:26 UTC","FINAL","20","https://racehero.io/events/xoncup2020-lahti/results/1073742694"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Runko"
"WP 50 Feat JazkaTJuustoRobiyo","1","1","50","Xon yleinen","1","1","","","","0","20","1217.326","19","59.601","59.616","58.377","19.74","0","XPIRT"
"Team Rautavaara","2","2","11","Xon yleinen","2","2","9.043","","9.043","9.043","20","1226.369","19","60.033","59.187","57.947","19.74","0"
"Kim Ehrsteld","3","3","181","Xon yleinen","7","7","0.414","","9.457","9.457","20","1226.783","19","60.236","58.988","57.927","19.74","0"
"Team SONIC","4","4","38","Xon yleinen","4","4","2.533","","11.990","11.99","20","1229.316","19","60.416","58.812","57.808","19.74","0","Intrepid"
"WillHard Racing","5","5","197","Xon yleinen","3","3","4.053","","16.043","16.043","20","1233.369","20","60.393","58.835","57.618","19.74","0","Tony Kart"
"Team Säätö","6","6","1","Xon yleinen","5","5","9.051","","25.094","25.094","20","1242.42","20","60.783","58.457","57.198","19.74","0"
"Kete Racing","7","7","18","Xon yleinen","8","8","2.018","","27.112","27.112","20","1244.438","18","61.028","58.222","57.105","19.74","0"
"The JäPPiset","8","8","77","Xon yleinen","6","6","1.931","","29.043","29.043","20","1246.369","20","60.859","58.384","57.017","19.74","0","NINAR"
"Mar6+1 MoToRsPORT","9","1","7","Xon Masters","18","7","2.588","","31.631","0","20","1248.957","18","60.585","58.648","56.899","19.74","0","Tony Kart"
"Grand Racing ","10","2","21","Xon Masters","10","2","0.047","","31.678","0.047","20","1249.004","18","60.883","58.361","56.897","19.74","0","Tony Kart"
"Petos Oy","11","9","76","Xon yleinen","16","10","4.629","","36.307","36.307","20","1253.633","20","61.431","57.841","56.686","19.74","0"
"T.T Racing","12","10","22","Xon yleinen","12","9","2.830","","39.137","39.137","20","1256.463","20","60.603","58.631","56.559","19.74","0","ON"
"K&T  Motorsport","13","3","72","Xon Masters","15","6","2.794","","41.931","10.3","20","1259.257","20","60.566","58.667","56.433","19.74","0","CRG"
"PT-Racing","14","4","46","Xon Masters","13","4","2.041","","43.972","12.341","20","1261.298","19","60.768","58.472","56.342","19.74","0","MS-Kart"
"LoiskeRacing","15","5","79","Xon Masters","23","12","0.866","","44.838","13.207","20","1262.164","18","61.619","57.664","56.303","19.74","0","Rosso Korsa"
"Sakia Racing Team","16","6","772","Xon Masters","14","5","5.695","","50.533","18.902","20","1267.859","16","62.255","57.075","56.05","19.74","0","CRG"
"H.U.J.A","17","11","98","Xon yleinen","17","11","2.684","","53.217","53.217","20","1270.543","19","61.144","58.112","55.932","19.74","0","Tony Kart"
"40+ Racing","18","7","40","Xon Masters","11","3","4.882","","58.099","26.468","20","1275.425","20","61.883","57.418","55.718","19.74","0","CRG"
"PitBull Racing II","19","8","9","Xon Masters","20","9","5 Laps","","5 Laps","5 Laps","15","967.767","12","62.84","56.544","55.073","14.805","0","Kosmig"
"J.T.Racing","20","9","64","Xon Masters","19","8","2.760","","5 Laps","5 Laps","15","970.527","12","63.392","56.051","54.917","14.805","0","CRG"
"PitBull Racing","21","10","97","Xon Masters","22","11","3 Laps","","8 Laps","8 Laps","12","787.732","10","64.113","55.421","54.128","11.844","0","OTK"
"HOUSE TEAM","22","11","8","Xon Masters","9","1","1 Lap","","9 Laps","9 Laps","11","727.314","6","63.186","56.234","53.739","10.857","0","Zanardi"
"Black Horse Racing","23","12","30","Xon Masters","24","13","4 Laps","","13 Laps","13 Laps","7","473.725","5","65.421","54.313","52.504","6.909","0","Kosmic"
"BedBull Racing","24","13","876","Xon Masters","21","10","6 Laps","","19 Laps","19 Laps","1","71.638","1","69.195","51.351","49.599","0.987","0","NINAR"
"ROK Racin Team","25","12","36","Xon yleinen","25","12","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BRM"
