"Event ID","Event Name","Started At","Ended At"
"2436-2305-2147483881-20200822","XonCup2020 Lahti","2020-08-22 08:40:00 UTC","2020-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1661","XonCup","2305","Lahti","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483882","Rådne120","1073742692","2 ERÄ","Race","2020-08-22 11:00:00 UTC","2020-08-22 11:15:26 UTC","FINAL","15","https://racehero.io/events/xoncup2020-lahti/results/1073742692"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Runko"
"WP 50 Feat JazkaTJuustoRobiyo","1","1","50","Xon yleinen","25","12","","","","0","15","926.935","5","61.022","58.228","57.499","14.805","0","XPIRT"
"Team Rautavaara","2","2","11","Xon yleinen","1","1","1.610","","1.610","1.61","15","928.545","2","61.343","57.923","57.399","14.805","0"
"WillHard Racing","3","3","197","Xon yleinen","3","3","1.734","","3.344","3.344","15","930.279","6","61.486","57.789","57.292","14.805","0","Tony Kart"
"Team SONIC","4","4","38","Xon yleinen","2","2","7.414","","10.758","10.758","15","937.693","5","62.083","57.233","56.839","14.805","0","Intrepid"
"The JäPPiset","5","5","77","Xon yleinen","6","5","4.682","","15.440","15.44","15","942.375","10","62.148","57.173","56.557","14.805","0","NINAR"
"Petos Oy","6","6","76","Xon yleinen","4","4","1.261","","16.701","16.701","15","943.636","10","61.976","57.332","56.482","14.805","0"
"Mar6+1 MoToRsPORT","7","1","7","Xon Masters","5","1","4.945","","21.646","0","15","948.581","6","62.772","56.605","56.187","14.805","0","Tony Kart"
"Team Säätö","8","7","1","Xon yleinen","12","8","0.425","","22.071","22.071","15","949.006","4","61.917","57.387","56.162","14.805","0"
"T.T Racing","9","8","22","Xon yleinen","10","7","0.867","","22.938","22.938","15","949.873","13","61.702","57.586","56.111","14.805","0","ON"
"HOUSE TEAM","10","2","8","Xon Masters","9","3","5.338","","28.276","6.63","15","955.211","6","62.826","56.556","55.797","14.805","0","Zanardi"
"Kete Racing","11","9","18","Xon yleinen","7","6","2.024","","30.300","30.3","15","957.235","10","62.13","57.19","55.679","14.805","0"
"Grand Racing ","12","3","21","Xon Masters","14","5","5.002","","35.302","13.656","15","962.237","8","62.806","56.574","55.39","14.805","0","Tony Kart"
"BedBull Racing","13","4","876","Xon Masters","11","4","0.154","","35.456","13.81","15","962.391","3","63.022","56.38","55.381","14.805","0","NINAR"
"LoiskeRacing","14","5","79","Xon Masters","8","2","0.795","","36.251","14.605","15","963.186","9","62.94","56.454","55.335","14.805","0","Rosso Korsa"
"40+ Racing","15","6","40","Xon Masters","16","7","0.347","","36.598","14.952","15","963.533","12","62.903","56.487","55.315","14.805","0","CRG"
"J.T.Racing","16","7","64","Xon Masters","19","9","6.945","","43.543","21.897","15","970.478","9","63.629","55.842","54.919","14.805","0","CRG"
"Sakia Racing Team","17","8","772","Xon Masters","18","8","0.644","","44.187","22.541","15","971.122","10","63.628","55.843","54.883","14.805","0","CRG"
"PitBull Racing II","18","9","9","Xon Masters","21","11","0.394","","44.581","22.935","15","971.516","4","63.519","55.939","54.861","14.805","0","Kosmig"
"K&T  Motorsport","19","10","72","Xon Masters","20","10","1.495","","46.076","24.43","15","973.011","10","63.547","55.915","54.776","14.805","0","CRG"
"PT-Racing","20","11","46","Xon Masters","15","6","4.219","","50.295","28.649","15","977.23","3","62.934","56.459","54.54","14.805","0","MS-Kart"
"PitBull Racing","21","12","97","Xon Masters","22","12","1 Lap","","1 Lap","1 Lap","14","934.684","7","65.208","54.49","53.221","13.818","0","OTK"
"Kim Ehrsteld","22","10","181","Xon yleinen","17","10","","","DNF","3 Laps","12","769.196","8","62.019","57.292","55.432","11.844","0"
"H.U.J.A","23","11","98","Xon yleinen","13","9","","","DNF","6 Laps","9","591.663","3","63.529","55.93","54.049","8.883","0","Tony Kart"
"Black Horse Racing","24","13","30","Xon Masters","23","13","","","DNF","11 Laps","4","277.025","3","66.49","53.44","51.305","3.948","0","Kosmic"
"ROK Racin Team","25","12","36","Xon yleinen","24","11","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BRM"
