"Event ID","Event Name","Started At","Ended At"
"2436-2305-2147483881-20200822","XonCup2020 Lahti","2020-08-22 08:40:00 UTC","2020-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1661","XonCup","2305","Lahti","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483882","Rådne120","1073742689","Vapaaluistelu","Practice","2020-08-22 09:00:00 UTC","2020-08-22 09:20:07 UTC","FINAL","16","https://racehero.io/events/xoncup2020-lahti/results/1073742689"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Runko"
"WP 50 Feat JazkaTJuustoRobiyo","1","1","50","Xon yleinen","22","","","","","0","4","1213.985","2","61.247","58.014","11.708","3.948","0","XPIRT"
"WP 50 Feat JazkaTJuustoRobiyo","1","1","50","Xon yleinen","22","","","","","0","4","1213.985","2","61.247","58.014","11.708","3.948","0","XPIRT"
"Team Rautavaara","2","2","11","Xon yleinen","18","","0.236","","0.236","-1 Laps","5","1205.956","5","61.483","57.792","14.732","4.935","0"
"Team Rautavaara","2","2","11","Xon yleinen","18","","0.236","","0.236","-1 Laps","5","1205.956","5","61.483","57.792","14.732","4.935","0"
"WillHard Racing","3","3","197","Xon yleinen","19","","0.307","","0.543","-1 Laps","5","1213.15","2","61.79","57.504","14.645","4.935","0","Tony Kart"
"WillHard Racing","3","3","197","Xon yleinen","19","","0.307","","0.543","-1 Laps","5","1213.15","2","61.79","57.504","14.645","4.935","0","Tony Kart"
"LoiskeRacing","4","1","79","Xon Masters","0","","0.191","","0.734","0","9","1174.301","2","61.981","57.327","27.232","8.883","0","Rosso Korsa"
"LoiskeRacing","4","1","79","Xon Masters","0","","0.191","","0.734","0","9","1174.301","2","61.981","57.327","27.232","8.883","0","Rosso Korsa"
"Team Säätö","5","4","1","Xon yleinen","4","3","0.170","","0.904","-9 Laps","13","1169.623","3","62.151","57.17","39.493","12.831","0"
"Team Säätö","5","4","1","Xon yleinen","4","4","0.170","","0.904","-9 Laps","13","1169.623","3","62.151","57.17","39.493","12.831","0"
"Mar6+1 MoToRsPORT","6","2","7","Xon Masters","8","","0.086","","0.990","34.723","12","1209.024","11","62.237","57.091","35.267","11.844","0","Tony Kart"
"Mar6+1 MoToRsPORT","6","2","7","Xon Masters","8","","0.086","","0.990","34.723","12","1209.024","11","62.237","57.091","35.267","11.844","0","Tony Kart"
"Team SONIC","7","5","38","Xon yleinen","7","","0.195","","1.185","-4 Laps","8","1210.892","5","62.432","56.913","23.475","7.896","0","Intrepid"
"Team SONIC","7","5","38","Xon yleinen","7","","0.195","","1.185","-4 Laps","8","1210.892","5","62.432","56.913","23.475","7.896","0","Intrepid"
"K&T  Motorsport","8","3","72","Xon Masters","2","1","","","1.185","21.399","15","1195.7","8","62.432","56.913","44.575","14.805","0","CRG"
"K&T  Motorsport","8","3","72","Xon Masters","2","2","","","1.185","21.399","15","1195.7","8","62.432","56.913","44.575","14.805","0","CRG"
"T.T Racing","9","6","22","Xon yleinen","23","","0.021","","1.206","7.536","3","1221.521","2","62.453","56.894","8.726","2.961","0","ON"
"T.T Racing","9","6","22","Xon yleinen","23","","0.021","","1.206","7.536","3","1221.521","2","62.453","56.894","8.726","2.961","0","ON"
"Kete Racing","10","7","18","Xon yleinen","9","","0.017","","1.223","-8 Laps","12","1175.66","10","62.47","56.879","36.268","11.844","0"
"Kete Racing","10","7","18","Xon yleinen","9","","0.017","","1.223","-8 Laps","12","1175.66","10","62.47","56.879","36.268","11.844","0"
