"Event ID","Event Name","Started At","Ended At"
"2436-2305-2147483881-20200822","XonCup2020 Lahti","2020-08-22 08:40:00 UTC","2020-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1661","XonCup","2305","Lahti","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483882","Rådne120","1073742696","6 ERÄ","Race","2020-08-22 14:40:00 UTC","2020-08-22 14:58:17 UTC","FINAL","20","https://racehero.io/events/xoncup2020-lahti/results/1073742696"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Runko"
"WP 50 Feat JazkaTJuustoRobiyo","1","1","50","Xon yleinen","1","1","","","","0","20","1043.034","9","51.306","69.255","68.132","19.74","0","XPIRT"
"Team SONIC","2","2","38","Xon yleinen","2","2","7.364","","7.364","7.364","20","1050.398","8","51.665","68.774","67.654","19.74","0","Intrepid"
"Grand Racing ","3","1","21","Xon Masters","5","2","3.038","","10.402","0","20","1053.436","6","51.72","68.701","67.459","19.74","0","Tony Kart"
"Mar6+1 MoToRsPORT","4","2","7","Xon Masters","3","1","1.177","","11.579","1.177","20","1054.613","9","51.733","68.683","67.384","19.74","0","Tony Kart"
"BedBull Racing","5","3","876","Xon Masters","6","3","0.925","","12.504","2.102","20","1055.538","7","51.781","68.62","67.325","19.74","0","NINAR"
"WillHard Racing","6","3","197","Xon yleinen","7","4","3.902","","16.406","16.406","20","1059.44","5","52.012","68.315","67.077","19.74","0","Tony Kart"
"K&T  Motorsport","7","4","72","Xon Masters","9","4","3.203","","19.609","9.207","20","1062.643","11","52.334","67.895","66.875","19.74","0","CRG"
"Kim Ehrsteld","8","4","181","Xon yleinen","8","5","2.074","","21.683","21.683","20","1064.717","10","52.276","67.97","66.744","19.74","0"
"PitBull Racing II","9","5","9","Xon Masters","15","7","3.287","","24.970","14.568","20","1068.004","7","52.205","68.062","66.539","19.74","0","Kosmig"
"PT-Racing","10","6","46","Xon Masters","12","5","0.314","","25.284","14.882","20","1068.318","7","52.386","67.827","66.52","19.74","0","MS-Kart"
"Sakia Racing Team","11","7","772","Xon Masters","14","6","4.154","","29.438","19.036","20","1072.472","7","52.446","67.75","66.262","19.74","0","CRG"
"The JäPPiset","12","5","77","Xon yleinen","13","8","0.082","","29.520","29.52","20","1072.554","5","52.392","67.82","66.257","19.74","0","NINAR"
"Kete Racing","13","6","18","Xon yleinen","21","10","1.783","","31.303","31.303","20","1074.337","10","52.55","67.616","66.147","19.74","0"
"T.T Racing","14","7","22","Xon yleinen","11","7","4.037","","35.340","35.34","20","1078.374","11","52.93","67.13","65.899","19.74","0","ON"
"H.U.J.A","15","8","98","Xon yleinen","16","9","3.790","","39.130","39.13","20","1082.164","8","52.974","67.074","65.668","19.74","0","Tony Kart"
"Team Säätö","16","9","1","Xon yleinen","4","3","1.119","","40.249","40.249","20","1083.283","8","52.677","67.453","65.601","19.74","0"
"Petos Oy","17","10","76","Xon yleinen","22","11","0.259","","40.508","40.508","20","1083.542","9","53.293","66.673","65.585","19.74","0"
"LoiskeRacing","18","8","79","Xon Masters","19","10","0.709","","41.217","30.815","20","1084.251","7","52.941","67.116","65.542","19.74","0","Rosso Korsa"
"PitBull Racing","19","9","97","Xon Masters","18","9","0.973","","42.190","31.788","20","1085.224","11","53.069","66.954","65.483","19.74","0","OTK"
"40+ Racing","20","10","40","Xon Masters","17","8","5 Laps","","5 Laps","5 Laps","15","822.934","11","52.789","67.309","64.766","14.805","0","CRG"
"HOUSE TEAM","21","11","8","Xon Masters","20","11","0.612","","5 Laps","5 Laps","15","823.546","5","53.079","66.942","64.718","14.805","0","Zanardi"
"J.T.Racing","22","12","64","Xon Masters","24","13","3 Laps","","8 Laps","8 Laps","12","664.508","4","53.966","65.841","64.165","11.844","0","CRG"
"Black Horse Racing","23","13","30","Xon Masters","23","12","7 Laps","","15 Laps","15 Laps","5","279.419","4","53.962","65.846","63.582","4.935","0","Kosmic"
"Team Rautavaara","24","11","11","Xon yleinen","10","6","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ROK Racin Team","25","12","36","Xon yleinen","25","12","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BRM"
