"Event ID","Event Name","Started At","Ended At"
"240-3325-2147486089-20221001","2022 ProKart Challenge Round 6","2022-10-01 15:00:00 UTC","2022-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","3325","Classico CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486094"," KA100 Junior by Nash Motorsportz","1073760645","Practice 2","Practice","2022-10-01 16:50:00 UTC","2022-10-01 16:56:59 UTC","PROVISIONAL","9","https://racehero.io/events/2022-prokart-challenge-round-6/results/1073760645"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Charlie Smith","1","1","812","K J","3","3","","","","0","9","456.291","9","43.694","48.116","41.468","5.255999999999999","0","OTK","Corona del Mar CA","Nash Motorsportz","P1 Engines Inc","310","US","US"
"Stephen Eisert","2","2","839","K J","2","2","0.259","","0.259","0 Laps","9","447.652","8","43.953","47.833","42.269","5.255999999999999","0","Exprit","Galt CA","Speedsense Motorsports","P1 Engines Inc","310","US","US"
"Sophie Slowik","3","3","820","K J","1","1","1.336","","1.595","1 Lap","8","401.885","8","45.289","46.422","41.851","4.672","0","Tony Kart","Bakersfield CA","Independent","Ryan Perry Motorsports","310","US","US"
"Jax Small","4","4","807","K J","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Glendale AZ","Nash Motorsportz","P1 Engines Inc","310","US","US"
"Jackson Glendenning","5","5","813","K J","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Culver City CA","Nash Motorsportz","P1 Engines Inc","310","US","US"
"Alexander Gonzalez","6","6","814","K J","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK","Pomona CA","Nash Motorsportz","P1 Engines Inc","310","US","US"
"William Rasmussen","7","7","823","K J","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Huntington Beach CA","HRT","P1 Engines Inc","310","US","US"
"Keagan Kaminski","8","8","834","K J","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GFC Kart","San Dimas CA","Formula Works / GFC","Formula Works","310","US","US"
"Shea Aldrich","9","9","838","K J","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK","Orange CA","RPM","Precision","310","US","US"
"Jenson Sofronas","10","10","840","K J","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Energy Kart","Villa Park CA","Nash Motorsportz","P1 Engines Inc","310","US","US"
"Massimo Ortiz","11","11","865","K J","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","Yorba Linda CA","Nash Motorsportz","P1 Engines Inc","310","US","US"
"Alex Mercado","12","12","878","K J","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Washington UT","Alex Mercado Racing","Allison Racing Engines","310","US","US"
"Jack Babiec","13","13","880","K J","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fullerton","Rolling Hills Estates CA","Yesnick Racing","Woltjer","310","US","US"
"Ryan Giannetta","14","14","891","K J","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GFC Kart","Redondo Beach CA","Formula Works/GFC Karting","P1 Engines Inc","310","US","US"
"Kane Martin","15","15","895","K J","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart","Rancho Santa Margarita CA","Nash Motorsportz","P1 Engines Inc","310","US","CA"
"Payton Westcott","16","16","898","K J","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK","Laguna Beach CA","Nash Motorsportz","P1 Engines Inc","310","US","US"
