"Event ID","Event Name","Started At","Ended At"
"240-3325-2147486089-20221001","2022 ProKart Challenge Round 6","2022-10-01 15:00:00 UTC","2022-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","3325","Classico CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486090","   Mini Swift Empire Karts","1073760609","Practice 2","Practice","2022-10-01 16:10:00 UTC","2022-10-01 16:17:00 UTC","PROVISIONAL","9","https://racehero.io/events/2022-prokart-challenge-round-6/results/1073760609"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight"
"Branden Centeno","1","1","166","MIN","2","2","","","","0","8","423.624","6","47.089","44.647","39.703","4.672","0","Tony Kart","Palmdale CA","Formula Works","P1 Engines Inc","235"
"Matthias Sattler","2","2","193","MIN","1","1","0.141","","0.141","45.084","9","468.708","4","47.23","44.514","40.37","5.255999999999999","0","Tony Kart","La Jolla CA","Sanner Racing","Sanner Engines","235"
"Mateo Richter","3","3","175","MIN","3","3","0.098","","0.239","9.225","8","432.849","6","47.328","44.422","38.857","4.672","0","Los Angeles CA","Troy Adams Coaching","P1 Engines Inc","235","US","US"
"Mason Duchesne","4","4","105","MIN","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","Peoria AZ","RPM","Woltjer Racing Engines","235"
"Nico Sarphati","5","5","119","MIN","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GFC Kart","San Ramon CA","GFC","P1 Engines Inc","235","US","US"
"McLaren Carroll","6","6","127","MIN","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","San Dimas CA","Ryan Perry Motorsports","P1 Engines","245","US","US"
"Turner Brown","7","7","136","MIN","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG Kart","Alamo CA","SPEED CONCEPTS","SPEED LAB","235","US","US"
"Michael McGaughy","8","8","161","MIN","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Parolin Kart","Park City UT","Ryan Perry Motorsport","Woltjer","235","US","US"
"Tyren Scott","9","9","163","MIN","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","San Diego CA","Ryan Perry Motorsport","Sanner Racing Engines","235","US","US"
"Bronson Koustas","10","10","176","MIN","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","Newport Beach CA","Woltjer","235","US","US"
"Nixon Ellsworth","11","11","177","MIN","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","Cherry Valley CA","Kart Nick / RPM","Woltjer","235","US","US"
"Johnie Stamps","12","12","181","MIN","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Parolin Kart","Eastvale CA","Team Kart Nick","Allison Racing Engines","235","US","US"
"Citizen Carbol","13","13","182","MIN","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Parolin Kart","Los Angeles CA","Team Nick Karting","Woltjer","235","US","US"
"Keegan Ellsworth","14","14","184","MIN","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","Cherry Valley CA","Kart Nick / RPM","Woltjer","235","US","US"
