"Event ID","Event Name","Started At","Ended At"
"240-3325-2147486089-20221001","2022 ProKart Challenge Round 6","2022-10-01 15:00:00 UTC","2022-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","3325","Classico CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486094"," KA100 Junior by Nash Motorsportz","1073760652","Qualifying","Qualifying","2022-10-01 23:05:00 UTC","2022-10-01 23:12:16 UTC","PROVISIONAL","9","https://racehero.io/events/2022-prokart-challenge-round-6/results/1073760652"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Payton Westcott","1","1","898","K J","12","12","","","","0","9","445.182","8","43.361","48.486","42.503","5.255999999999999","0","OTK","Laguna Beach CA","Nash Motorsportz","P1 Engines Inc","310","US","US"
"Charlie Smith","2","2","812","K J","13","13","0.016","","0.016","2.629","9","447.811","5","43.377","48.468","42.254","5.255999999999999","0","OTK","Corona del Mar CA","Nash Motorsportz","P1 Engines Inc","310","US","US"
"Stephen Eisert","3","3","839","K J","3","3","0.018","","0.034","0 Laps","9","425.454","9","43.395","48.448","44.474","5.255999999999999","0","Exprit","Galt CA","Speedsense Motorsports","P1 Engines Inc","310","US","US"
"Alexander Gonzalez","4","4","814","K J","15","15","0.032","","0.066","7.867","9","453.049","8","43.427","48.412","41.765","5.255999999999999","0","OTK","Pomona CA","Nash Motorsportz","P1 Engines Inc","310","US","US"
"Keagan Kaminski","5","5","834","K J","7","7","0.073","","0.139","0 Laps","9","426.931","9","43.5","48.331","44.32","5.255999999999999","0","GFC Kart","San Dimas CA","Formula Works / GFC","Formula Works","310","US","US"
"Kane Martin","6","6","895","K J","11","11","0.019","","0.158","0.154","9","445.336","8","43.519","48.31","42.488","5.255999999999999","0","FA Kart","Rancho Santa Margarita CA","Nash Motorsportz","P1 Engines Inc","310","US","CA"
"William Rasmussen","7","7","823","K J","2","2","0.035","","0.193","0 Laps","9","426.374","6","43.554","48.271","44.378","5.255999999999999","0","Kosmic Kart","Huntington Beach CA","HRT","P1 Engines Inc","310","US","US"
"Jackson Glendenning","8","8","813","K J","1","1","0.019","","0.212","0 Laps","9","426.16","5","43.573","48.25","44.4","5.255999999999999","0","Tony Kart","Culver City CA","Nash Motorsportz","P1 Engines Inc","310","US","US"
"Alex Mercado","9","9","878","K J","5","5","0.050","","0.262","0 Laps","9","426.751","9","43.623","48.195","44.339","5.255999999999999","0","Tony Kart","Washington UT","Alex Mercado Racing","Allison Racing Engines","310","US","US"
"Ryan Giannetta","10","10","891","K J","4","4","0.006","","0.268","0 Laps","9","425.068","9","43.629","48.188","44.514","5.255999999999999","0","GFC Kart","Redondo Beach CA","Formula Works/GFC Karting","P1 Engines Inc","310","US","US"
"Shea Aldrich","11","11","838","K J","6","6","0.206","","0.474","0 Laps","9","428.546","5","43.835","47.962","44.153","5.255999999999999","0","OTK","Orange CA","RPM","Precision","310","US","US"
"Massimo Ortiz","12","12","865","K J","9","9","0.043","","0.517","0 Laps","9","430.309","4","43.878","47.915","43.972","5.255999999999999","0","Kart Republic","Yorba Linda CA","Nash Motorsportz","P1 Engines Inc","310","US","US"
"Jack Babiec","13","13","880","K J","8","8","0.008","","0.525","0 Laps","9","432.542","5","43.886","47.906","43.745","5.255999999999999","0","Fullerton","Rolling Hills Estates CA","Yesnick Racing","Woltjer","310","US","US"
"Sophie Slowik","14","14","820","K J","14","14","0.422","","0.947","13.209","9","458.391","9","44.308","47.45","41.278","5.255999999999999","0","Tony Kart","Bakersfield CA","Independent","Ryan Perry Motorsports","310","US","US"
"Jax Small","15","15","807","K J","10","10","0.116","","1.063","0 Laps","9","437.74","9","44.424","47.326","43.226","5.255999999999999","0","Tony Kart","Glendale AZ","Nash Motorsportz","P1 Engines Inc","310","US","US"
"Caden Chrisman","16","16","815","K J","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK","Ryan Perry Motorsport","Ryan Perry Motorsport","310"
"Jenson Sofronas","17","17","840","K J","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Energy Kart","Villa Park CA","Nash Motorsportz","P1 Engines Inc","310","US","US"
