"Event ID","Event Name","Started At","Ended At"
"240-3325-2147486089-20221001","2022 ProKart Challenge Round 6","2022-10-01 15:00:00 UTC","2022-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","3325","Classico CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486095"," KA100 Senior by HRT Driver Development","1073760654","Practice 2","Practice","2022-10-01 17:00:00 UTC","2022-10-01 17:06:57 UTC","PROVISIONAL","9","https://racehero.io/events/2022-prokart-challenge-round-6/results/1073760654"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Jacob Hoover","1","1","961","K S","1","1","","","","0","9","421.418","6","43.193","48.675","44.9","5.255999999999999","0","OTK","Dana Point CA","Nash Motorsportz","P1 Engines Inc","345","US","US"
"Ryan Persing","2","2","929","K S","2","2","0.267","","0.267","7.707","9","429.125","9","43.46","48.376","44.093","5.255999999999999","0","FA Kart","Morgan Hill CA","Nash Motorsportz","P1 Engines Inc","345","US","US"
"Andrew Chapman","3","3","950","K S","5","5","0.259","","0.526","1 Lap","8","392.806","8","43.719","48.089","42.818","4.672","0","Tony Kart","Pasadena CA","Ryan Perry Motorsport","Precision Works Racing Engines","345","US","US"
"Akhil Bhakta","4","4","948","K S","4","4","0.623","","1.149","18.808","9","440.226","9","44.342","47.413","42.982","5.255999999999999","0","Tony Kart","San Dimas CA","Speed Factory","Precision Works","345"
"Lanie Benjamin","5","5","971","K S","3","3","0.110","","1.259","23.301","9","444.719","9","44.452","47.296","42.547","5.255999999999999","0","Red Speed","Temecula, Ca","Speed Factory","Precision Works","345"
"Billy Musgrave","6","6","906","K S","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Factory Kart","Riverside CA","Factory Karts Baldozier Racing","345","US","US"
"Luis Perez","7","7","909","K S","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RedSpeed","Colton Ca","MMK","MMK","345","US","US"
"Timothy Carel","8","8","914","K S","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Pacific Palisades CA","Ryan Perry Motorsport","Precision Works Racing Engines","345","US","FR"
"Lydia Small","9","9","915","K S","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Glendale AZ","Nash Motorsportz","P1 Engines Inc","345","US","US"
"Ryan Vincent","10","10","932","K S","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","EOS","San Diego CA","Nash Motorsportz","P1 Engines Inc","345","US","US"
"Alex Siragusa","11","11","940","K S","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GFC","Anaheim CA","Formula Works","P1 Engines Inc","345"
"Jackson Menchu","12","12","953","K S","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Fresno CA","PKS","P1 Engines Inc","345","US","US"
"Hayden Wagner","13","13","955","K S","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Redspeed","San Luis Obispo CA","MMK","MMK","345","US","US"
"Aiden Kempf","14","14","959","K S","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Exprit","Visalia CA","Speedsense Motorsports","Aiden Kempf","345","US","US"
"Aaron Farhadi","15","15","962","K S","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Las Vegas NV","Alex Keyes Racing (AKR)","P1 Engines Inc","345","US","US"
"Frankie Mossman","16","16","970","K S","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","La Verne CA","Benik","Precision Works Racing Engines","345","US","US"
"Steven DeKeyser","17","17","973","K S","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Irvine CA","HRT","P1 Engines Inc","345"
"Blake Nash","18","18","974","K S","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nash","Riverside CA","Nash Motorsportz","P1 Engines Inc","345","US","US"
"Carlee Taylor","19","19","981","K S","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Yucaipa CA","Sanner Racing","Sanner Racing Engines","345","US","US"
"Rehn Palmquist","20","20","986","K S","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK","Newport Beach CA","Nash Motorsportz","P1 Engines Inc","345","US","US"
"Izaac Gutierrez","21","21","987","K S","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GFC Kart","Rialto CA","Formula works","P1 Engines Inc","345","US","US"
"Josef Nalezny","22","22","994","K S","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Trabuco Canyon CA","HRT Driver Development","P1 Engines Inc","345","US","US"
"Ethan Lampe","23","23","995","K S","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Hollister CA","HRT / MDG Karting","P1 Engines Inc","345","US","US"
"Dylan Wilkins","24","24","997","K S","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK","Rocklin CA","Speedsense Motorsports","P1 Engines Inc","345","US","US"
