"Event ID","Event Name","Started At","Ended At"
"240-3325-2147486089-20221001","2022 ProKart Challenge Round 6","2022-10-01 15:00:00 UTC","2022-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","3325","Classico CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486094"," KA100 Junior by Nash Motorsportz","1073760651","Final","Race","2022-10-02 19:45:00 UTC","2022-10-02 20:05:25 UTC","PROVISIONAL","24","https://racehero.io/events/2022-prokart-challenge-round-6/results/1073760651"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Keagan Kaminski","1","1","834","K J","7","7","","","","0","24","1062.879","15","43.655","48.159","47.473","14.015999999999998","0","GFC Kart","San Dimas CA","Formula Works / GFC","Formula Works","310","US","US"
"Alexander Gonzalez","2","2","814","K J","3","3","2.475","","2.475","2.475","24","1065.354","13","43.787","48.014","47.362","14.015999999999998","0","OTK","Pomona CA","Nash Motorsportz","P1 Engines Inc","310","US","US"
"Charlie Smith","3","3","812","K J","15","15","1.211","","3.686","3.686","24","1066.565","16","43.674","48.138","47.309","14.015999999999998","0","OTK","Corona del Mar CA","Nash Motorsportz","P1 Engines Inc","310","US","US"
"Payton Westcott","4","4","898","K J","1","1","0.613","","4.299","4.299","24","1067.178","11","43.791","48.01","47.281","14.015999999999998","0","OTK","Laguna Beach CA","Nash Motorsportz","P1 Engines Inc","310","US","US"
"Alex Mercado","5","5","878","K J","13","13","0.217","","4.516","4.516","24","1067.395","15","43.797","48.003","47.272","14.015999999999998","0","Tony Kart","Washington UT","Alex Mercado Racing","Allison Racing Engines","310","US","US"
"Kane Martin","6","6","895","K J","9","9","0.069","","4.585","4.585","24","1067.464","11","43.763","48.041","47.269","14.015999999999998","0","FA Kart","Rancho Santa Margarita CA","Nash Motorsportz","P1 Engines Inc","310","US","CA"
"Caden Chrisman","7","7","815","K J","4","4","0.083","","4.668","4.668","24","1067.547","17","43.784","48.018","47.265","14.015999999999998","0","OTK","Ryan Perry Motorsport","Ryan Perry Motorsport","310"
"Stephen Eisert","8","8","839","K J","2","2","0.079","","4.747","4.747","24","1067.626","14","43.763","48.041","47.261","14.015999999999998","0","Exprit","Galt CA","Speedsense Motorsports","P1 Engines Inc","310","US","US"
"Jackson Glendenning","9","9","813","K J","6","6","0.154","","4.901","4.901","24","1067.78","12","43.952","47.834","47.255","14.015999999999998","0","Tony Kart","Culver City CA","Nash Motorsportz","P1 Engines Inc","310","US","US"
"William Rasmussen","10","10","823","K J","16","16","0.516","","5.417","5.417","24","1068.296","12","43.713","48.096","47.232","14.015999999999998","0","Kosmic Kart","Huntington Beach CA","HRT","P1 Engines Inc","310","US","US"
"Ryan Giannetta","11","11","891","K J","5","5","1.157","","6.574","6.574","24","1069.453","12","43.999","47.783","47.181","14.015999999999998","0","GFC Kart","Redondo Beach CA","Formula Works/GFC Karting","P1 Engines Inc","310","US","US"
"Shea Aldrich","12","12","838","K J","8","8","3.241","","9.815","9.815","24","1072.694","12","44.197","47.569","47.038","14.015999999999998","0","OTK","Orange CA","RPM","Precision","310","US","US"
"Jack Babiec","13","13","880","K J","10","10","2.576","","12.391","12.391","24","1075.27","17","44.162","47.607","46.926","14.015999999999998","0","Fullerton","Rolling Hills Estates CA","Yesnick Racing","Woltjer","310","US","US"
"Massimo Ortiz","14","14","865","K J","11","11","0.143","","12.534","12.534","24","1075.413","11","44.218","47.546","46.919","14.015999999999998","0","Kart Republic","Yorba Linda CA","Nash Motorsportz","P1 Engines Inc","310","US","US"
"Jax Small","15","15","807","K J","12","12","6.451","","18.985","18.985","24","1081.864","6","44.47","47.277","46.64","14.015999999999998","0","Tony Kart","Glendale AZ","Nash Motorsportz","P1 Engines Inc","310","US","US"
"Sophie Slowik","16","16","820","K J","14","14","0.601","","19.586","19.586","24","1082.465","18","44.323","47.434","46.614","14.015999999999998","0","Tony Kart","Bakersfield CA","Independent","Ryan Perry Motorsports","310","US","US"
"Jenson Sofronas","17","17","840","K J","17","17","","","DNS","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Energy Kart","Villa Park CA","Nash Motorsportz","P1 Engines Inc","310","US","US"
