"Event ID","Event Name","Started At","Ended At"
"240-3325-2147486089-20221001","2022 ProKart Challenge Round 6","2022-10-01 15:00:00 UTC","2022-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","3325","Classico CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486094"," KA100 Junior by Nash Motorsportz","1073760648","Practice 5","Practice","2022-10-01 21:40:00 UTC","2022-10-01 21:52:06 UTC","PROVISIONAL","16","https://racehero.io/events/2022-prokart-challenge-round-6/results/1073760648"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Charlie Smith","1","1","812","K J","2","2","","","","0","15","688.64","9","43.448","48.389","45.795","8.76","0","OTK","Corona del Mar CA","Nash Motorsportz","P1 Engines Inc","310","US","US"
"Alexander Gonzalez","2","2","814","K J","1","1","0.007","","0.007","1 Lap","14","637.767","9","43.455","48.381","46.151","8.176","0","OTK","Pomona CA","Nash Motorsportz","P1 Engines Inc","310","US","US"
"Keagan Kaminski","3","3","834","K J","13","13","0.040","","0.047","2 Laps","13","610.464","7","43.495","48.337","44.771","7.592","0","GFC Kart","San Dimas CA","Formula Works / GFC","Formula Works","310","US","US"
"Payton Westcott","4","4","898","K J","3","3","0.030","","0.077","0 Laps","15","686.495","7","43.525","48.303","45.938","8.76","0","OTK","Laguna Beach CA","Nash Motorsportz","P1 Engines Inc","310","US","US"
"Alex Mercado","5","5","878","K J","7","7","0.019","","0.096","3 Laps","12","556.657","9","43.544","48.282","45.322","7.007999999999999","0","Tony Kart","Washington UT","Alex Mercado Racing","Allison Racing Engines","310","US","US"
"Stephen Eisert","6","6","839","K J","4","4","0.017","","0.113","3 Laps","12","556.351","9","43.561","48.263","45.347","7.007999999999999","0","Exprit","Galt CA","Speedsense Motorsports","P1 Engines Inc","310","US","US"
"William Rasmussen","7","7","823","K J","6","6","0.003","","0.116","58.178","16","746.818","8","43.564","48.26","45.042","9.344","0","Kosmic Kart","Huntington Beach CA","HRT","P1 Engines Inc","310","US","US"
"Kane Martin","8","8","895","K J","8","8","0.041","","0.157","3 Laps","12","562.223","10","43.605","48.215","44.873","7.007999999999999","0","FA Kart","Rancho Santa Margarita CA","Nash Motorsportz","P1 Engines Inc","310","US","CA"
"Jackson Glendenning","9","9","813","K J","5","5","0.208","","0.365","1 Lap","14","646.842","9","43.813","47.986","45.504","8.176","0","Tony Kart","Culver City CA","Nash Motorsportz","P1 Engines Inc","310","US","US"
"Ryan Giannetta","10","10","891","K J","14","","0.002","","0.367","7 Laps","8","610.165","2","43.815","47.984","27.565","4.672","0","GFC Kart","Redondo Beach CA","Formula Works/GFC Karting","P1 Engines Inc","310","US","US"
"Massimo Ortiz","11","11","865","K J","10","10","0.036","","0.403","17.156","15","705.796","10","43.851","47.944","44.681","8.76","0","Kart Republic","Yorba Linda CA","Nash Motorsportz","P1 Engines Inc","310","US","US"
"Sophie Slowik","12","12","820","K J","15","","0.202","","0.605","6 Laps","9","562.147","8","44.053","47.724","33.66","5.255999999999999","0","Tony Kart","Bakersfield CA","Independent","Ryan Perry Motorsports","310","US","US"
"Jack Babiec","13","13","880","K J","11","11","0.130","","0.735","1 Lap","14","658.866","11","44.183","47.584","44.673","8.176","0","Fullerton","Rolling Hills Estates CA","Yesnick Racing","Woltjer","310","US","US"
"Shea Aldrich","14","14","838","K J","9","9","0.212","","0.947","1 Lap","14","655.709","7","44.395","47.357","44.888","8.176","0","OTK","Orange CA","RPM","Precision","310","US","US"
"Jax Small","15","15","807","K J","12","12","0.146","","1.093","17.57","15","706.21","14","44.541","47.201","44.655","8.76","0","Tony Kart","Glendale AZ","Nash Motorsportz","P1 Engines Inc","310","US","US"
"Jenson Sofronas","16","16","840","K J","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Energy Kart","Villa Park CA","Nash Motorsportz","P1 Engines Inc","310","US","US"
