"Event ID","Event Name","Started At","Ended At"
"240-3325-2147486089-20221001","2022 ProKart Challenge Round 6","2022-10-01 15:00:00 UTC","2022-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","3325","Classico CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486094"," KA100 Junior by Nash Motorsportz","1073760650","Pre-Final","Race","2022-10-02 16:50:00 UTC","2022-10-02 17:01:43 UTC","PROVISIONAL","14","https://racehero.io/events/2022-prokart-challenge-round-6/results/1073760650"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Payton Westcott","1","1","898","K J","1","1","","","","0","14","623.156","9","43.835","47.962","47.233","8.176","0","OTK","Laguna Beach CA","Nash Motorsportz","P1 Engines Inc","310","US","US"
"Stephen Eisert","2","2","839","K J","3","3","0.163","","0.163","0.163","14","623.319","13","43.618","48.2","47.221","8.176","0","Exprit","Galt CA","Speedsense Motorsports","P1 Engines Inc","310","US","US"
"Alexander Gonzalez","3","3","814","K J","4","4","2.637","","2.800","2.8","14","625.956","10","43.611","48.208","47.022","8.176","0","OTK","Pomona CA","Nash Motorsportz","P1 Engines Inc","310","US","US"
"Caden Chrisman","4","4","815","K J","16","16","0.348","","3.148","3.148","14","626.304","6","43.851","47.944","46.996","8.176","0","OTK","Ryan Perry Motorsport","Ryan Perry Motorsport","310"
"Ryan Giannetta","5","5","891","K J","10","10","0.298","","3.446","3.446","14","626.602","11","43.829","47.968","46.973","8.176","0","GFC Kart","Redondo Beach CA","Formula Works/GFC Karting","P1 Engines Inc","310","US","US"
"Jackson Glendenning","6","6","813","K J","8","8","0.129","","3.575","3.575","14","626.731","7","43.633","48.184","46.964","8.176","0","Tony Kart","Culver City CA","Nash Motorsportz","P1 Engines Inc","310","US","US"
"Keagan Kaminski","7","7","834","K J","5","5","0.092","","3.667","3.667","14","626.823","7","43.77","48.033","46.957","8.176","0","GFC Kart","San Dimas CA","Formula Works / GFC","Formula Works","310","US","US"
"Shea Aldrich","8","8","838","K J","11","11","1.830","","5.497","5.497","14","628.653","14","44.054","47.723","46.82","8.176","0","OTK","Orange CA","RPM","Precision","310","US","US"
"Kane Martin","9","9","895","K J","6","6","0.514","","6.011","6.011","14","629.167","14","43.768","48.035","46.782","8.176","0","FA Kart","Rancho Santa Margarita CA","Nash Motorsportz","P1 Engines Inc","310","US","CA"
"Jack Babiec","10","10","880","K J","13","13","4.123","","10.134","10.134","14","633.29","14","44.295","47.464","46.477","8.176","0","Fullerton","Rolling Hills Estates CA","Yesnick Racing","Woltjer","310","US","US"
"Massimo Ortiz","11","11","865","K J","12","12","0.115","","10.249","10.249","14","633.405","10","44.04","47.738","46.469","8.176","0","Kart Republic","Yorba Linda CA","Nash Motorsportz","P1 Engines Inc","310","US","US"
"Jax Small","12","12","807","K J","15","15","3.560","","13.809","13.809","14","636.965","9","44.618","47.12","46.209","8.176","0","Tony Kart","Glendale AZ","Nash Motorsportz","P1 Engines Inc","310","US","US"
"Alex Mercado","13","13","878","K J","9","9","2.627","","16.436","16.436","14","639.592","6","43.809","47.99","46.019","8.176","0","Tony Kart","Washington UT","Alex Mercado Racing","Allison Racing Engines","310","US","US"
"Sophie Slowik","14","14","820","K J","14","14","1.623","","18.059","18.059","14","641.215","10","44.306","47.452","45.903","8.176","0","Tony Kart","Bakersfield CA","Independent","Ryan Perry Motorsports","310","US","US"
"Charlie Smith","15","15","812","K J","2","2","6 Laps","","DNF","6 Laps","8","360.109","6","43.685","48.126","46.706","4.672","0","OTK","Corona del Mar CA","Nash Motorsportz","P1 Engines Inc","310","US","US"
"William Rasmussen","16","16","823","K J","7","7","1 Lap","","DNF","7 Laps","7","324.248","7","43.639","48.177","45.387","4.088","0","Kosmic Kart","Huntington Beach CA","HRT","P1 Engines Inc","310","US","US"
"Jenson Sofronas","17","17","840","K J","17","17","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Energy Kart","Villa Park CA","Nash Motorsportz","P1 Engines Inc","310","US","US"
