"Event ID","Event Name","Started At","Ended At"
"240-3325-2147486089-20221001","2022 ProKart Challenge Round 6","2022-10-01 15:00:00 UTC","2022-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","3325","Classico CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486094"," KA100 Junior by Nash Motorsportz","1073760647","Practice 4","Practice","2022-10-01 20:10:00 UTC","2022-10-01 20:17:03 UTC","PROVISIONAL","9","https://racehero.io/events/2022-prokart-challenge-round-6/results/1073760647"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Alexander Gonzalez","1","1","814","K J","7","7","","","","0","9","430.929","7","43.408","48.433","43.909","5.255999999999999","0","OTK","Pomona CA","Nash Motorsportz","P1 Engines Inc","310","US","US"
"Payton Westcott","2","2","898","K J","10","10","0.076","","0.076","1.813","9","432.742","3","43.484","48.349","43.725","5.255999999999999","0","OTK","Laguna Beach CA","Nash Motorsportz","P1 Engines Inc","310","US","US"
"Stephen Eisert","3","3","839","K J","11","11","0.021","","0.097","2.802","9","433.731","7","43.505","48.325","43.625","5.255999999999999","0","Exprit","Galt CA","Speedsense Motorsports","P1 Engines Inc","310","US","US"
"Keagan Kaminski","4","4","834","K J","5","5","0.062","","0.159","0 Laps","9","428.296","9","43.567","48.257","44.179","5.255999999999999","0","GFC Kart","San Dimas CA","Formula Works / GFC","Formula Works","310","US","US"
"Kane Martin","5","5","895","K J","15","15","0.051","","0.210","8","9","438.929","6","43.618","48.2","43.109","5.255999999999999","0","FA Kart","Rancho Santa Margarita CA","Nash Motorsportz","P1 Engines Inc","310","US","CA"
"Ryan Giannetta","6","6","891","K J","6","6","0.042","","0.252","0.412","7","431.341","7","43.66","48.154","34.119","4.088","0","GFC Kart","Redondo Beach CA","Formula Works/GFC Karting","P1 Engines Inc","310","US","US"
"Charlie Smith","7","7","812","K J","8","8","0.020","","0.272","2.62","9","433.549","7","43.68","48.132","43.644","5.255999999999999","0","OTK","Corona del Mar CA","Nash Motorsportz","P1 Engines Inc","310","US","US"
"Jackson Glendenning","8","8","813","K J","9","9","0.089","","0.361","4.625","9","435.554","5","43.769","48.034","43.443","5.255999999999999","0","Tony Kart","Culver City CA","Nash Motorsportz","P1 Engines Inc","310","US","US"
"William Rasmussen","9","9","823","K J","12","12","0.025","","0.386","4 Laps","5","261.221","4","43.794","48.007","40.242","2.92","0","Kosmic Kart","Huntington Beach CA","HRT","P1 Engines Inc","310","US","US"
"Sophie Slowik","10","10","820","K J","4","4","0.159","","0.545","0 Laps","9","429.512","4","43.953","47.833","44.054","5.255999999999999","0","Tony Kart","Bakersfield CA","Independent","Ryan Perry Motorsports","310","US","US"
"Jack Babiec","11","11","880","K J","3","3","0.025","","0.570","0 Laps","9","430.771","9","43.978","47.806","43.925","5.255999999999999","0","Fullerton","Rolling Hills Estates CA","Yesnick Racing","Woltjer","310","US","US"
"Massimo Ortiz","12","12","865","K J","2","2","0.035","","0.605","0 Laps","9","426.945","4","44.013","47.768","44.319","5.255999999999999","0","Kart Republic","Yorba Linda CA","Nash Motorsportz","P1 Engines Inc","310","US","US"
"Alex Mercado","13","13","878","K J","14","14","0.033","","0.638","8.426","9","439.355","5","44.046","47.732","43.067","5.255999999999999","0","Tony Kart","Washington UT","Alex Mercado Racing","Allison Racing Engines","310","US","US"
"Shea Aldrich","14","14","838","K J","1","1","0.238","","0.876","0 Laps","9","428.185","7","44.284","47.475","44.19","5.255999999999999","0","OTK","Orange CA","RPM","Precision","310","US","US"
"Jax Small","15","15","807","K J","13","13","0.175","","1.051","13.439","9","444.368","5","44.459","47.289","42.581","5.255999999999999","0","Tony Kart","Glendale AZ","Nash Motorsportz","P1 Engines Inc","310","US","US"
"Jenson Sofronas","16","16","840","K J","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Energy Kart","Villa Park CA","Nash Motorsportz","P1 Engines Inc","310","US","US"
