"Event ID","Event Name","Started At","Ended At"
"240-3325-2147486089-20221001","2022 ProKart Challenge Round 6","2022-10-01 15:00:00 UTC","2022-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","3325","Classico CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486094"," KA100 Junior by Nash Motorsportz","1073760649","Warm-Up","Practice","2022-10-02 15:28:00 UTC","2022-10-02 15:32:52 UTC","PROVISIONAL","6","https://racehero.io/events/2022-prokart-challenge-round-6/results/1073760649"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Charlie Smith","1","1","812","K J","8","8","","","","0","6","304.378","6","43.872","47.921","41.443","3.5039999999999996","0","OTK","Corona del Mar CA","Nash Motorsportz","P1 Engines Inc","310","US","US"
"Payton Westcott","2","2","898","K J","1","1","0.246","","0.246","0 Laps","6","295.597","6","44.118","47.654","42.674","3.5039999999999996","0","OTK","Laguna Beach CA","Nash Motorsportz","P1 Engines Inc","310","US","US"
"Stephen Eisert","3","3","839","K J","9","9","0.111","","0.357","1.85","6","306.228","5","44.229","47.534","41.193","3.5039999999999996","0","Exprit","Galt CA","Speedsense Motorsports","P1 Engines Inc","310","US","US"
"William Rasmussen","4","4","823","K J","4","4","0.025","","0.382","0 Laps","6","301.846","5","44.254","47.508","41.791","3.5039999999999996","0","Kosmic Kart","Huntington Beach CA","HRT","P1 Engines Inc","310","US","US"
"Alexander Gonzalez","5","5","814","K J","6","6","0.001","","0.383","0 Laps","6","302.655","5","44.255","47.506","41.679","3.5039999999999996","0","OTK","Pomona CA","Nash Motorsportz","P1 Engines Inc","310","US","US"
"Caden Chrisman","6","6","815","K J","14","14","0.068","","0.451","5.295","6","309.673","6","44.323","47.434","40.735","3.5039999999999996","0","OTK","Ryan Perry Motorsport","Ryan Perry Motorsport","310"
"Massimo Ortiz","7","7","865","K J","5","5","0.014","","0.465","0 Laps","6","303.628","6","44.337","47.419","41.546","3.5039999999999996","0","Kart Republic","Yorba Linda CA","Nash Motorsportz","P1 Engines Inc","310","US","US"
"Ryan Giannetta","8","8","891","K J","16","16","0.063","","0.528","1 Lap","5","272.105","5","44.4","47.351","38.632","2.92","0","GFC Kart","Redondo Beach CA","Formula Works/GFC Karting","P1 Engines Inc","310","US","US"
"Alex Mercado","9","9","878","K J","11","11","0.015","","0.543","3.271","6","307.649","5","44.415","47.335","41.003","3.5039999999999996","0","Tony Kart","Washington UT","Alex Mercado Racing","Allison Racing Engines","310","US","US"
"Shea Aldrich","10","10","838","K J","7","7","0.051","","0.594","0 Laps","6","303.387","6","44.466","47.281","41.579","3.5039999999999996","0","OTK","Orange CA","RPM","Precision","310","US","US"
"Kane Martin","11","11","895","K J","2","2","0.096","","0.690","0 Laps","6","301.601","6","44.562","47.179","41.825","3.5039999999999996","0","FA Kart","Rancho Santa Margarita CA","Nash Motorsportz","P1 Engines Inc","310","US","CA"
"Keagan Kaminski","12","12","834","K J","15","15","0.039","","0.729","1 Lap","5","271.445","5","44.601","47.138","38.726","2.92","0","GFC Kart","San Dimas CA","Formula Works / GFC","Formula Works","310","US","US"
"Sophie Slowik","13","13","820","K J","13","13","0.286","","1.015","6.258","6","310.636","6","44.887","46.838","40.608","3.5039999999999996","0","Tony Kart","Bakersfield CA","Independent","Ryan Perry Motorsports","310","US","US"
"Jackson Glendenning","14","14","813","K J","3","3","0.545","","1.560","3 Laps","3","167.722","3","45.432","46.276","37.605","1.7519999999999998","0","Tony Kart","Culver City CA","Nash Motorsportz","P1 Engines Inc","310","US","US"
"Jack Babiec","15","15","880","K J","12","12","0.106","","1.666","1 Lap","5","271.981","5","45.538","46.168","38.65","2.92","0","Fullerton","Rolling Hills Estates CA","Yesnick Racing","Woltjer","310","US","US"
"Jax Small","16","16","807","K J","10","10","0.053","","1.719","1 Lap","5","282.305","5","45.591","46.114","37.236","2.92","0","Tony Kart","Glendale AZ","Nash Motorsportz","P1 Engines Inc","310","US","US"
"Jenson Sofronas","17","17","840","K J","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Energy Kart","Villa Park CA","Nash Motorsportz","P1 Engines Inc","310","US","US"
