"Event ID","Event Name","Started At","Ended At"
"240-3325-2147486089-20221001","2022 ProKart Challenge Round 6","2022-10-01 15:00:00 UTC","2022-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","3325","Classico CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486094"," KA100 Junior by Nash Motorsportz","1073760646","Practice 3","Practice","2022-10-01 18:00:00 UTC","2022-10-01 18:06:55 UTC","PROVISIONAL","9","https://racehero.io/events/2022-prokart-challenge-round-6/results/1073760646"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Keagan Kaminski","1","1","834","K J","7","7","","","","0","9","430.409","9","43.365","48.481","43.962","5.255999999999999","0","GFC Kart","San Dimas CA","Formula Works / GFC","Formula Works","310","US","US"
"Alexander Gonzalez","2","2","814","K J","12","12","","","","5.127","9","435.536","6","43.365","48.481","43.444","5.255999999999999","0","OTK","Pomona CA","Nash Motorsportz","P1 Engines Inc","310","US","US"
"Stephen Eisert","3","3","839","K J","9","9","0.075","","0.075","4.778","9","435.187","9","43.44","48.398","43.479","5.255999999999999","0","Exprit","Galt CA","Speedsense Motorsports","P1 Engines Inc","310","US","US"
"Charlie Smith","4","4","812","K J","14","14","0.001","","0.076","12.817","9","443.226","9","43.441","48.397","42.691","5.255999999999999","0","OTK","Corona del Mar CA","Nash Motorsportz","P1 Engines Inc","310","US","US"
"Kane Martin","5","5","895","K J","11","11","0.067","","0.143","5.469","9","435.878","6","43.508","48.322","43.41","5.255999999999999","0","FA Kart","Rancho Santa Margarita CA","Nash Motorsportz","P1 Engines Inc","310","US","CA"
"Payton Westcott","6","6","898","K J","6","6","0.112","","0.255","0 Laps","9","429.958","9","43.62","48.198","44.008","5.255999999999999","0","OTK","Laguna Beach CA","Nash Motorsportz","P1 Engines Inc","310","US","US"
"Jackson Glendenning","7","7","813","K J","8","8","0.038","","0.293","2.73","9","433.139","7","43.658","48.156","43.685","5.255999999999999","0","Tony Kart","Culver City CA","Nash Motorsportz","P1 Engines Inc","310","US","US"
"William Rasmussen","8","8","823","K J","1","1","0.005","","0.298","0 Laps","9","420.827","7","43.663","48.151","44.963","5.255999999999999","0","Kosmic Kart","Huntington Beach CA","HRT","P1 Engines Inc","310","US","US"
"Shea Aldrich","9","9","838","K J","3","3","0.183","","0.481","0 Laps","9","426.999","9","43.846","47.95","44.313","5.255999999999999","0","OTK","Orange CA","RPM","Precision","310","US","US"
"Massimo Ortiz","10","10","865","K J","2","2","0.026","","0.507","0 Laps","9","426.751","7","43.872","47.921","44.339","5.255999999999999","0","Kart Republic","Yorba Linda CA","Nash Motorsportz","P1 Engines Inc","310","US","US"
"Alex Mercado","11","11","878","K J","10","10","0.395","","0.902","10.429","9","440.838","7","44.267","47.494","42.922","5.255999999999999","0","Tony Kart","Washington UT","Alex Mercado Racing","Allison Racing Engines","310","US","US"
"Jax Small","12","12","807","K J","13","13","0.100","","1.002","15.622","9","446.031","8","44.367","47.387","42.422","5.255999999999999","0","Tony Kart","Glendale AZ","Nash Motorsportz","P1 Engines Inc","310","US","US"
"Sophie Slowik","13","13","820","K J","4","4","0.026","","1.028","7.679","9","438.088","7","44.393","47.359","43.191","5.255999999999999","0","Tony Kart","Bakersfield CA","Independent","Ryan Perry Motorsports","310","US","US"
"Jack Babiec","14","14","880","K J","5","5","0.172","","1.200","7.501","9","437.91","9","44.565","47.176","43.209","5.255999999999999","0","Fullerton","Rolling Hills Estates CA","Yesnick Racing","Woltjer","310","US","US"
"Ryan Giannetta","15","15","891","K J","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GFC Kart","Redondo Beach CA","Formula Works/GFC Karting","P1 Engines Inc","310","US","US"
"Jenson Sofronas","16","16","840","K J","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Energy Kart","Villa Park CA","Nash Motorsportz","P1 Engines Inc","310","US","US"
