"Event ID","Event Name","Started At","Ended At"
"555-1102-2147484336-20180908","Iame  X30 KNAF CUP Race 4 - Assen","2018-09-07 08:27:00 UTC","2018-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"749","TT Assen","1102","TT Assen Junior","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484343","5-X 30 Senior / Master","1073744600","Finale ( 20 laps )","Race","2018-09-09 15:30:00 UTC","2018-09-09 15:46:16 UTC","PROVISIONAL","20","https://racehero.io/events/iame-x30-knaf-cup-race-4-assen/results/1073744600"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Motor","Chassis","Huur J/N"
"Daan Steenman","1","1","268_R","IAME Senior","1","1","","","","0","20","950.194","5","45.822","78.958","76.153","20.1","0","NED","IAME","Zanardi","N"
"Niels Koolen","2","2","213","IAME Senior","3","3","","","2.844","2.844","20","953.038","17","45.931","78.77","75.926","20.1","0","NED","IAME","Gillard","N"
"Joey Van Splunteren","3","3","204","IAME Senior","4","4","","","2.943","2.943","20","953.137","17","45.942","78.751","75.918","20.1","0","NED","IAME"
"Nick Smit","4","4","205","IAME Senior","2","2","","","4.809","4.809","20","955.003","8","46.051","78.565","75.769","20.1","0","NED","IAME","?"
"Lorenzo Stolk","5","5","275","IAME Senior","7","7","","","5.967","5.967","20","956.161","9","46.031","78.599","75.678","20.1","0","NED","IAME","OK 1","OW Karting","?"
"Henkie Kalteren","6","6","274","IAME Senior","13","13","","","9.212","9.212","20","959.406","20","45.981","78.685","75.422","20.1","0","NED","IAME","8507980","CRG"
"Yarne Goovaerts","7","7","271","IAME Senior","10","10","","","9.756","9.756","20","959.95","10","46.107","78.47","75.379","20.1","0","BEL","IAME"
"Darragh Adriaenssens","8","8","202","IAME Senior","9","9","","","10.946","10.946","20","961.14","15","46.079","78.517","75.286","20.1","0","BEL","IAME","Gillard"
"Milo Ligtelijn","9","9","219","IAME Senior","5","5","","","11.739","11.739","20","961.933","15","46.264","78.203","75.224","20.1","0","NED","IAME","Tony Kart"
"Senna Ekkers","10","10","256","IAME Senior","12","12","","","11.864","11.864","20","962.058","12","46.14","78.414","75.214","20.1","0","NED","IAME","Tony Kart","1693922"
"Mark Smit","11","11","209","IAME Senior","8","8","","","12.614","12.614","20","962.808","7","46.213","78.29","75.155","20.1","0","NED","N"
"Kevin  Stehouwer","12","12","206_R","IAME Senior","6","6","","","16.262","16.262","20","966.456","6","46.377","78.013","74.871","20.1","0","NED","IAME"
"Sebastiaan van Veldhoven","13","13","277_R","IAME Senior","16","16","","","17.922","17.922","20","968.116","17","46.481","77.838","74.743","20.1","0","NED","IAME"
"Miquel Van Gent","14","14","207","IAME Senior","11","11","","","18.222","18.222","20","968.416","17","46.529","77.758","74.72","20.1","0","BEL"
"Larissa Tabak","15","15","217_R","IAME Senior","15","15","","","19.263","19.263","20","969.457","7","46.565","77.698","74.64","20.1","0","NED","IAME","CRG"
"Louis Fenijn","16","16","227","IAME Senior","14","14","","","22.496","22.496","20","972.69","7","46.751","77.389","74.392","20.1","0","NED","IAME","7825903"
