"Event ID","Event Name","Started At","Ended At"
"555-1102-2147484336-20180908","Iame  X30 KNAF CUP Race 4 - Assen","2018-09-07 08:27:00 UTC","2018-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"749","TT Assen","1102","TT Assen Junior","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484339","1-Mini Parilla","1073744581","Training 4","Practice","2018-09-08 13:00:00 UTC","2018-09-08 13:17:09 UTC","PROVISIONAL","20","https://racehero.io/events/iame-x30-knaf-cup-race-4-assen/results/1073744581"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Motor","Huur J/N"
"Nathan Ottink","1","1","807","IAME Mini-Parilla 60cc","3","","","","","0","20","979.481","11","50.954","71.005","73.876","20.099999999999998","0","NED","IAME","N*"
"Tristan  Kroone ","2","2","888","IAME Mini-Parilla 60cc","2","","","","0.356","3 Laps","17","947.224","5","51.31","70.513","64.933","17.084999999999997","0","NED","IAME","PDB racing"
"Liam Verbeeck","3","3","812","IAME Mini-Parilla 60cc","12","","","","0.373","9 Laps","11","542.159","2","51.327","70.489","73.407","11.055","0","BEL","IAME","Maranello"
"Milan Kok","4","4","813","IAME Mini-Parilla 60cc","11","","","","0.377","4 Laps","16","867.11","4","51.331","70.484","66.76","16.08","0","NED","IAME","SLC Karting.com"
"Sacha  van ' t Pad Bosch","5","5","833","IAME Mini-Parilla 60cc","4","","","","0.383","4 Laps","16","921.859","8","51.337","70.475","62.795","16.08","0","NED","IAME"
"Sam Van Voskuilen","6","6","819","IAME Mini-Parilla 60cc","1","","","","0.395","5 Laps","15","856.8","5","51.349","70.459","63.34","15.075","0","NED","IAME","J"
"Rene Lammers","7","7","877","IAME Mini-Parilla 60cc","9","","","","0.566","3 Laps","17","943.638","9","51.52","70.225","65.18","17.084999999999997","0","NED","IAME","N"
"Dylan Visser","8","8","851","IAME Mini-Parilla 60cc","7","","","","0.589","4 Laps","16","944.091","15","51.543","70.194","61.316","16.08","0","NED","IAME","N"
"Julian Kamen","9","9","829","IAME Mini-Parilla 60cc","6","","","","0.642","1 Lap","19","945.691","7","51.596","70.122","72.69","19.095","0","NED","IAME","J"
"Henk Vuik jr","10","10","811","IAME Mini-Parilla 60cc","5","","","","0.940","1 Lap","19","944.602","7","51.894","69.719","72.774","19.095","0","NED","IAME","J"
"Julian Jaegers","11","11","825","IAME Mini-Parilla 60cc","10","","","","1.330","5 Laps","15","856.073","5","52.284","69.199","63.394","15.075","0","NED","IAME"
"Maxim Horyon","12","12","804","IAME Mini-Parilla 60cc","8","","","","1.643","5 Laps","15","853.79","7","52.597","68.787","63.564","15.075","0","NED","IAME","??"
