"Event ID","Event Name","Started At","Ended At"
"555-1102-2147484336-20180908","Iame  X30 KNAF CUP Race 4 - Assen","2018-09-07 08:27:00 UTC","2018-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"749","TT Assen","1102","TT Assen Junior","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484339","1-Mini Parilla","1073744579","Finale ( 13 laps )","Race","2018-09-09 14:30:00 UTC","2018-09-09 14:42:06 UTC","PROVISIONAL","13","https://racehero.io/events/iame-x30-knaf-cup-race-4-assen/results/1073744579"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Motor","Huur J/N"
"Nathan Ottink","1","1","807","IAME Mini-Parilla 60cc","1","1","","","","0","13","675.477","13","50.934","71.033","69.631","13.064999999999998","0","NED","IAME","N*"
"Sam Van Voskuilen","2","2","819","IAME Mini-Parilla 60cc","2","2","","","1.149","1.149","13","676.626","11","51.04","70.886","69.513","13.064999999999998","0","NED","IAME","J"
"Milan Kok","3","3","813","IAME Mini-Parilla 60cc","3","3","","","6.371","6.371","13","681.848","6","51.119","70.776","68.98","13.064999999999998","0","NED","IAME","SLC Karting.com"
"Tristan  Kroone ","4","4","888","IAME Mini-Parilla 60cc","4","4","","","6.484","6.484","13","681.961","6","51.176","70.697","68.969","13.064999999999998","0","NED","IAME","PDB racing"
"Sacha  van ' t Pad Bosch","5","5","833","IAME Mini-Parilla 60cc","10","10","","","8.738","8.738","13","684.215","5","51.462","70.304","68.742","13.064999999999998","0","NED","IAME"
"Dylan Visser","6","6","851","IAME Mini-Parilla 60cc","7","7","","","8.980","8.98","13","684.457","3","51.468","70.296","68.717","13.064999999999998","0","NED","IAME","N"
"Rene Lammers","7","7","877","IAME Mini-Parilla 60cc","8","8","","","10.525","10.525","13","686.002","7","51.601","70.115","68.562","13.064999999999998","0","NED","IAME","N"
"Julian Jaegers","8","8","825","IAME Mini-Parilla 60cc","9","9","","","11.884","11.884","13","687.361","7","51.525","70.218","68.427","13.064999999999998","0","NED","IAME"
"Henk Vuik jr","9","9","811","IAME Mini-Parilla 60cc","11","11","","","12.036","12.036","13","687.513","4","51.691","69.993","68.412","13.064999999999998","0","NED","IAME","J"
"Liam Verbeeck","10","10","812","IAME Mini-Parilla 60cc","5","5","","","40.183","40.183","13","715.66","11","51.305","70.519","65.721","13.064999999999998","0","BEL","IAME","Maranello"
"Julian Kamen","11","11","829","IAME Mini-Parilla 60cc","6","6","","","1 Ronde","34.68","12","710.157","11","51.909","69.699","61.136","12.059999999999999","0","NED","IAME","J"
