"Event ID","Event Name","Started At","Ended At"
"555-1102-2147484336-20180908","Iame  X30 KNAF CUP Race 4 - Assen","2018-09-07 08:27:00 UTC","2018-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"749","TT Assen","1102","TT Assen Junior","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484339","1-Mini Parilla","1073744578","Kwalificatie race 2 ( 11 laps )","Race","2018-09-09 13:00:00 UTC","2018-09-09 13:13:35 UTC","PROVISIONAL","11","https://racehero.io/events/iame-x30-knaf-cup-race-4-assen/results/1073744578"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Motor","Huur J/N"
"Nathan Ottink","1","1","807","IAME Mini-Parilla 60cc","1","1","","","","0","11","701.4","5","51.034","70.894","56.741","11.055","0","NED","IAME","N*"
"Milan Kok","2","2","813","IAME Mini-Parilla 60cc","3","3","","","0.296","0.296","11","701.696","7","51.076","70.836","56.717","11.055","0","NED","IAME","SLC Karting.com"
"Liam Verbeeck","3","3","812","IAME Mini-Parilla 60cc","2","2","","","0.420","0.42","11","701.82","4","51.301","70.525","56.707","11.055","0","BEL","IAME","Maranello"
"Sam Van Voskuilen","4","4","819","IAME Mini-Parilla 60cc","4","4","","","0.572","0.572","11","701.972","6","51.244","70.603","56.695","11.055","0","NED","IAME","J"
"Rene Lammers","5","5","877","IAME Mini-Parilla 60cc","7","7","","","0.958","0.958","11","702.358","5","51.492","70.263","56.663","11.055","0","NED","IAME","N"
"Julian Kamen","6","6","829","IAME Mini-Parilla 60cc","11","11","","","1.564","1.564","11","702.964","5","51.577","70.148","56.615","11.055","0","NED","IAME","J"
"Dylan Visser","7","7","851","IAME Mini-Parilla 60cc","8","8","","","1.714","1.714","11","703.114","4","51.553","70.18","56.602","11.055","0","NED","IAME","N"
"Julian Jaegers","8","8","825","IAME Mini-Parilla 60cc","9","9","","","2.748","2.748","11","704.148","4","51.769","69.887","56.519","11.055","0","NED","IAME"
"Henk Vuik jr","9","9","811","IAME Mini-Parilla 60cc","10","10","","","3.156","3.156","11","704.556","5","51.667","70.025","56.487","11.055","0","NED","IAME","J"
"Tristan  Kroone ","10","10","888","IAME Mini-Parilla 60cc","6","6","","","1 Ronde","1.812","10","703.212","5","51.475","70.287","51.45","10.049999999999999","0","NED","IAME","PDB racing"
"Sacha  van ' t Pad Bosch","11","11","833","IAME Mini-Parilla 60cc","5","5","","","1 Ronde","2.863","10","704.263","5","51.424","70.356","51.373","10.049999999999999","0","NED","IAME"
