"Event ID","Event Name","Started At","Ended At"
"99-266-2147483675-20201016","WRL - Hallett","2020-10-16 14:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483684","WRL Hallett","1073741953","Session 3 - CW","Qualifying","2020-10-16 16:40:00 UTC","2020-10-16 17:15:54 UTC","PROVISIONAL","22","https://racehero.io/events/hallett/results/1073741953"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Hometown","Club","Model/Engine"
"Kingpin Racing","1","1","77","GTO","31","","","","","0","16","2152.926","1","82.883","78.182","48.158","28.8","3","2016 Porsche","2016 Porsche","Cayman","Kingpin Racing","Cayman"
"W2W Racing","2","2","983","GTO","18","","1.329","","1.329","0 Laps","16","1688.84","4","84.212","76.949","61.391","28.8","2","2016 Porsche","2016 Porsche","Cayman","W2W Racing","Cayman"
"Bruised Ego Racing","3","1","526","GP1","13","8","1.188","","2.517","0","21","2152.586","8","85.4","75.878","63.217","37.800000000000004","1","1995 BMW","1995 BMW","325i","Bruised Ego Racing","325i"
"TEAM GTR 99","4","3","99","GTO","23","","0.113","","2.630","38.489","21","2191.415","12","85.513","75.778","62.097","37.800000000000004","1","2002 BMW","2002 BMW","M3","TEAM GTR 99","M3"
"Screaming Goat Racing","5","2","29","GP1","28","","0.050","","2.680","22.117","21","2174.703","17","85.563","75.734","62.574","37.800000000000004","0","2003 BMW","2003 BMW","M3","Screaming Goat Racing","M3"
"Shakydog Racing Moose","6","1","45","GP2","25","","1.245","","3.925","0","19","2127.442","6","86.808","74.647","57.872","34.2","0","1999 Mazda","1999 Mazda","Miata","Shakydog Racing Moose","Miata"
"Code Brown Racing","7","3","322","GP1","21","","0.099","","4.024","15.509","19","2168.095","19","86.907","74.562","56.787","34.2","0","2004 Porsche","2004 Porsche","Boxster S","Code Brown Racing","Boxster S"
"Team Frozen Rotors","8","4","984","GP1","20","","0.444","","4.468","3 Laps","18","1789.342","16","87.351","74.183","65.186","32.4","0","2016 Porsche","2016 Porsche","Cayman","Team Frozen Rotors","Cayman"
"Big Mission Motorsports","9","5","336","GP1","10","5","1.034","","5.502","4 Laps","17","2120.414","16","88.385","73.316","51.952","30.6","3","1997 BMW","1997 BMW","M3","Big Mission Motorsports","M3"
"Rocksteady Racing","10","1","40","GP3","14","3","0.433","","5.935","0","8","869.007","7","88.818","72.958","59.654","14.4","1","2003 Mazda","2003 Mazda","MX-5","Rocksteady Racing","MX-5"
"Flying Horse Motorsport","11","4","17","GTO","22","","0.368","","6.303","8.144","19","2161.07","15","89.186","72.657","56.972","34.2","2","BLACK Ford","BLACK Ford","Mustang","Flying Horse Motorsport","Mustang"
"Choice Racing","12","2","51","GP2","26","","0.039","","6.342","27.913","21","2155.355","13","89.225","72.625","63.136","37.800000000000004","0","2003 BMW","2003 BMW","330Ci","Choice Racing","330Ci"
"ZR3 Racing","13","6","171","GP1","9","4","0.106","","6.448","2 Laps","19","2131.346","17","89.331","72.539","57.766","34.2","2","2001 BMW","2001 BMW","Z3","ZR3 Racing","Z3"
"Fifth Gear Motorsports","14","7","550","GP1","30","","0.113","","6.561","11 Laps","10","1404.445","6","89.444","72.448","46.139","18.0","0","2008 Porsche","2008 Porsche","Cayman","Fifth Gear Motorsports","Cayman"
"Choice Racing","15","5","511","GTO","34","","0.092","","6.653","11 Laps","5","2146.658","5","89.536","72.373","15.093","9.0","0","2004 BMW","2004 BMW","M3","Choice Racing","M3"
"Team LMR 151","16","8","151","GP1","8","3","0.228","","6.881","1 Lap","20","2130.286","5","89.764","72.189","60.837","36.0","1","1992 BMW","1992 BMW","325i","Team LMR 151","325i"
"Slipstream","17","3","20b","GP2","5","2","0.046","","6.927","5 Laps","14","1385.028","9","89.81","72.152","65.5","25.2","0","2016 Mazda","2016 Mazda","MX-5","Slipstream","MX-5"
"PC Racing","18","9","44","GP1","12","7","0.367","","7.294","2:06.141","7","2278.727","4","90.177","71.859","19.906","12.6","0","1995 BMW","1995 BMW","M3","PC Racing","M3"
"3D Racing","19","10","199","GP1","11","6","0.005","","7.299","11 Laps","10","1071.76","6","90.182","71.855","60.461","18.0","1","1999 BMW","1999 BMW","M3","3D Racing","M3"
"Windy Knoll Racing","20","4","593","GP2","29","","1.243","","8.542","0 Laps","19","2122.773","7","91.425","70.878","58.0","34.2","1","1998 Porsche","1998 Porsche","Boxster","Windy Knoll Racing","Boxster"
"NRG Racing / Autosource","21","2","67","GP3","27","","0.390","","8.932","19:07.264","17","2016.271","9","91.815","70.577","54.636","30.6","2","2016 Toyota","2016 Toyota","Scion FR-S","NRG Racing / Autosource","Scion FR-S"
"AOA Motorsports","22","3","55","GP3","1","1","0.240","","9.172","49.844","9","918.851","7","92.055","70.393","63.471","16.2","1","2010 Mazda","2010 Mazda","MX-5","AOA Motorsports","MX-5"
"Ginger Racing","23","11","46","GP1","3","2","0.051","","9.223","4.58","22","2157.166","14","92.106","70.354","66.087","39.6","0","2002 BMW","2002 BMW","M3","Ginger Racing","M3"
"Shaky Dog Racing - Tramp","24","4","711","GP3","15","4","0.072","","9.295","2:05.174","9","994.181","8","92.178","70.299","58.661","16.2","0","1999 Mazda","1999 Mazda","Miata","Shaky Dog Racing - Tramp","Miata"
"Hoon Haven","25","5","1","GP2","4","1","0.279","","9.574","27.693","18","2155.135","9","92.457","70.087","54.122","32.4","1","1997 BMW","1997 BMW","E36","Hoon Haven","E36"
"FullHough Racing","26","12","28","GP1","32","","0.097","","9.671","14 Laps","7","1339.347","5","92.554","70.013","33.867","12.6","1","2003 Nissan","2003 Nissan","350Z","FullHough Racing","350Z"
"**Perpetual Adolescents Racing","27","1","86","**GP1","24","","1.153","","10.824","0","18","1971.364","13","93.707","69.152","59.167","32.4","0","2001 Ford","2001 Ford","Mustang","Perpetual Adolescents Racing","Mustang"
"CV Racing","28","13","614","GP1","2","1","0.376","","11.200","28.37","21","2180.956","17","94.083","68.875","62.395","37.800000000000004","1","1996 Mazda","1996 Mazda","Miata","CV Racing","Miata"
"Boys Love Toys","29","5","88","GP3","19","","0.550","","11.750","21:32.177","18","2161.184","18","94.633","68.475","53.97","32.4","1","1999 Mazda","1999 Mazda","Miata","Boys Love Toys","Miata"
"AOA Motorsports","30","6","15","GP3","35","","0.236","","11.986","21:37.24","3","2166.247","2","94.869","68.305","8.974","5.4","0","2012 Mazda","2012 Mazda","MX-5 Black","AOA Motorsports","MX-5 Black"
"NRG Racing","31","7","66","GP3","33","","1.279","","13.265","21:06.705","6","2135.712","5","96.148","67.396","18.205","10.8","0","2016 Toyota","2016 Toyota","Scion FR-S","NRG Racing","Scion FR-S"
"AOA Motorsports","32","8","85","GP3","17","5","0.553","","13.818","11:27.034","14","1556.041","11","96.701","67.011","58.302","25.2","0","2011 Mazda","2011 Mazda","MX-5","AOA Motorsports","MX-5"
"Stellar Motorsports","33","9","928","GP3","6","2","0.066","","13.884","22:01.318","19","2190.325","18","96.767","66.965","56.211","34.2","1","2003 Mazda","2003 Mazda","MX-5","Stellar Motorsports","MX-5"
"Looney tunes","34","14","101","GP1","16","9","6.730","","20.614","14 Laps","7","892.109","6","103.497","62.611","50.846","12.6","1","1990 Ford","1990 Ford","Mustang","Looney tunes","Mustang"
"Real Allied Racing","35","6","903","GP2","7","3","2.441","","23.055","1 Lap","18","2117.893","11","105.938","61.168","55.074","32.4","1","1995 BMW","1995 BMW","M3","Real Allied Racing","M3"
