"Event ID","Event Name","Started At","Ended At"
"99-266-2147483675-20201016","WRL - Hallett","2020-10-16 14:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483684","WRL Hallett","1073741955","Session 5 - CCW","Qualifying","2020-10-16 20:20:00 UTC","2020-10-16 21:00:00 UTC","PROVISIONAL","24","https://racehero.io/events/hallett/results/1073741955"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Hometown","Club","Model/Engine"
"TEAM GTR 99","1","1","99","GTO","22","2","","","","0","16","1501.165","10","84.248","76.916","69.066","28.8","1","2002 BMW","2002 BMW","M3","TEAM GTR 99","M3"
"W2W Racing","2","2","983","GTO","29","","0.408","","0.408","11:44.966","21","2206.131","11","84.656","76.545","61.683","37.800000000000004","2","2016 Porsche","2016 Porsche","Cayman","W2W Racing","Cayman"
"Kingpin Racing","3","3","77","GTO","36","","0.159","","0.567","11:33.235","16","2194.4","14","84.815","76.402","47.248","28.8","5","2016 Porsche","2016 Porsche","Cayman","Kingpin Racing","Cayman"
"Screaming Goat Racing","4","1","29","GP1","38","","1.094","","1.661","0","8","2169.41","7","85.909","75.429","23.896","14.4","1","2003 BMW","2003 BMW","M3","Screaming Goat Racing","M3"
"Choice Racing","5","4","511","GTO","23","3","0.540","","2.201","10 Laps","6","656.544","4","86.449","74.957","59.219","10.8","1","2004 BMW","2004 BMW","M3","Choice Racing","M3"
"Team Frozen Rotors","6","2","984","GP1","5","2","0.048","","2.249","-14 Laps","22","2167.274","8","86.497","74.916","65.778","39.6","2","2016 Porsche","2016 Porsche","Cayman","Team Frozen Rotors","Cayman"
"Bruised Ego Racing","7","3","526","GP1","25","9","0.196","","2.445","-13 Laps","21","2140.66","19","86.693","74.747","63.569","37.800000000000004","2","1995 BMW","1995 BMW","325i","Bruised Ego Racing","325i"
"Shakydog Racing Moose","8","1","45","GP2","17","4","0.110","","2.555","0","19","2231.803","5","86.803","74.652","55.166","34.2","3","1999 Mazda","1999 Mazda","Miata","Shakydog Racing Moose","Miata"
"PC Racing","9","4","44","GP1","14","4","0.107","","2.662","-13 Laps","21","2164.601","19","86.91","74.56","62.866","37.800000000000004","0","1995 BMW","1995 BMW","M3","PC Racing","M3"
"Team LMR 151","10","5","151","GP1","18","7","0.409","","3.071","10.532","22","2179.942","12","87.319","74.211","65.396","39.6","2","1992 BMW","1992 BMW","325i","Team LMR 151","325i"
"Ronnie Phelps Motorsports","11","6","777","GP1","16","6","0.957","","4.028","20.23","23","2189.64","16","88.276","73.406","68.066","41.4","1","2006 BMW","2006 BMW","M3","Ronnie Phelps Motorsports","M3"
"Code Brown Racing","12","7","322","GP1","35","","0.050","","4.078","13.003","17","2182.413","12","88.326","73.365","50.476","30.6","2","2004 Porsche","2004 Porsche","Boxster S","Code Brown Racing","Boxster S"
"Big Mission Motorsports","13","8","336","GP1","26","10","0.341","","4.419","-7 Laps","15","1632.06","15","88.667","73.082","59.557","27.0","2","1997 BMW","1997 BMW","M3","Big Mission Motorsports","M3"
"Flying Horse Motorsport","14","5","17","GTO","6","1","0.004","","4.423","12:35.054","24","2256.219","16","88.671","73.079","68.929","43.2","1","BLACK Ford","BLACK Ford","Mustang","Flying Horse Motorsport","Mustang"
"Fifth Gear Motorsports","15","9","550","GP1","34","","0.159","","4.582","2 Laps","6","855.373","6","88.83","72.948","45.454","10.8","0","2008 Porsche","2008 Porsche","Cayman","Fifth Gear Motorsports","Cayman"
"Choice Racing","16","2","51","GP2","11","1","1.140","","5.722","3 Laps","16","1578.113","16","89.97","72.024","65.699","28.8","1","2003 BMW","2003 BMW","330Ci","Choice Racing","330Ci"
"Hoon Haven","17","3","1","GP2","21","6","0.012","","5.734","9 Laps","10","2139.039","9","89.982","72.014","30.294","18.0","2","1997 BMW","1997 BMW","E36","Hoon Haven","E36"
"3D Racing","18","10","199","GP1","37","","0.088","","5.822","3 Laps","5","1084.389","5","90.07","71.944","29.879","9.0","1","1999 BMW","1999 BMW","M3","3D Racing","M3"
"NRG Racing / Autosource","19","1","67","GP3","2","1","0.125","","5.947","0","23","2194.284","10","90.195","71.844","67.922","41.4","1","2016 Toyota","2016 Toyota","Scion FR-S","NRG Racing / Autosource","Scion FR-S"
"ZR3 Racing","20","11","171","GP1","15","5","0.071","","6.018","-14 Laps","22","2165.445","19","90.266","71.788","65.834","39.6","1","2001 BMW","2001 BMW","Z3","ZR3 Racing","Z3"
"Real Allied Racing","21","4","903","GP2","13","3","0.443","","6.461","1 Lap","18","1809.626","16","90.709","71.437","64.455","32.4","1","1995 BMW","1995 BMW","M3","Real Allied Racing","M3"
"NAI Racing","22","12","97","GP1","1","1","0.466","","6.927","-3 Laps","11","1104.042","7","91.175","71.072","64.563","19.8","1","2004 Honda","2004 Honda","S2000","NAI Racing","S2000"
"Fine Sausage Racing","23","5","41","GP2","20","5","0.348","","7.275","13 Laps","6","679.871","6","91.523","70.802","57.187","10.8","1","1996 BMW","1996 BMW","328iS","Fine Sausage Racing","328iS"
"AOA Motorsports","24","2","55","GP3","33","","0.192","","7.467","3 Laps","20","2174.526","19","91.715","70.654","59.599","36.0","1","2010 Mazda","2010 Mazda","MX-5","AOA Motorsports","MX-5"
"CV Racing","25","13","614","GP1","27","","0.896","","8.363","48.475","20","2217.885","20","92.611","69.97","58.434","36.0","2","1996 Mazda","1996 Mazda","Miata","CV Racing","Miata"
"**Perpetual Adolescents Racing","26","1","86","**GP1","9","1","0.704","","9.067","0","18","1837.854","17","93.315","69.442","63.465","32.4","1","2001 Ford","2001 Ford","Mustang","Perpetual Adolescents Racing","Mustang"
"NRG Racing","27","3","66","GP3","8","5","0.030","","9.097","4.879","17","2199.163","17","93.345","69.42","50.092","30.6","1","2016 Toyota","2016 Toyota","Scion FR-S","NRG Racing","Scion FR-S"
"Slipstream","28","6","20b","GP2","27","7","0.349","","9.446","3 Laps","16","2134.536","16","93.694","69.161","48.573","28.8","2","2016 Mazda","2016 Mazda","MX-5","Slipstream","MX-5"
"FullHough Racing","29","14","28","GP1","31","","0.060","","9.506","-9 Laps","17","1888.241","17","93.754","69.117","58.34","30.6","1","2003 Nissan","2003 Nissan","350Z","FullHough Racing","350Z"
"Boys Love Toys","30","4","88","GP3","3","2","0.566","","10.072","13.177","20","2207.461","19","94.32","68.702","58.71","36.0","2","1999 Mazda","1999 Mazda","Miata","Boys Love Toys","Miata"
"Ginger Racing","31","15","46","GP1","19","8","0.950","","11.022","3.424","21","2172.834","19","95.27","68.017","62.628","37.800000000000004","1","2002 BMW","2002 BMW","M3","Ginger Racing","M3"
"Looney tunes","32","16","101","GP1","10","3","0.128","","11.150","-9 Laps","17","2072.537","5","95.398","67.926","53.152","30.6","2","1990 Ford","1990 Ford","Mustang","Looney tunes","Mustang"
"For Sale","33","5","98","GP3","7","4","0.043","","11.193","0.474","18","2194.758","10","95.441","67.895","53.145","32.4","2","1989 Toyota","1989 Toyota","Celica","For Sale","Celica"
"Windy Knoll Racing","34","7","593","GP2","12","2","0.898","","12.091","11.143","21","2242.946","19","96.339","67.262","60.67","37.800000000000004","1","1998 Porsche","1998 Porsche","Boxster","Windy Knoll Racing","Boxster"
"Stellar Motorsports","35","6","928","GP3","28","","0.088","","12.179","13.823","20","2208.107","19","96.427","67.201","58.693","36.0","1","2003 Mazda","2003 Mazda","MX-5","Stellar Motorsports","MX-5"
"AOA Motorsports","36","7","85","GP3","32","","1.216","","13.395","2.01","19","2196.294","19","97.643","66.364","56.058","34.2","2","2011 Mazda","2011 Mazda","MX-5","AOA Motorsports","MX-5"
"AOA Motorsports","37","8","15","GP3","30","","0.335","","13.730","14 Laps","9","1143.955","4","97.978","66.137","50.981","16.2","1","2012 Mazda","2012 Mazda","MX-5 Black","AOA Motorsports","MX-5 Black"
"Alphacat Racing","38","1","29","GP4","24","1","4.514","","18.244","0","5","649.652","4","102.492","63.224","49.873","9.0","1","1996 Mazda","1996 Mazda","Miata","Alphacat Racing","Miata"
"Shaky Dog Racing - Tramp","39","9","711","GP3","4","3","","","","11 Laps","12","1493.08","12","87.837","73.773","52.08","21.6","2","1999 Mazda","1999 Mazda","Miata","Shaky Dog Racing - Tramp","Miata"
