"Event ID","Event Name","Started At","Ended At"
"99-266-2147483675-20201016","WRL - Hallett","2020-10-16 14:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483684","WRL Hallett","1073741956","WRL Hallet CCW Saturday","Race","2020-10-17 13:00:00 UTC","2020-10-17 21:00:00 UTC","FINAL","316","https://racehero.io/events/hallett/results/1073741956"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Hometown","Club","Model/Engine"
"TEAM GTR 99","1","1","99","GTO","2","2","","","","0","316","28836.531","151","82.683","78.372","71.01","568.8000000000001","5","2002 BMW","2002 BMW","M3","TEAM GTR 99","M3"
"Choice Racing","2","2","511","GTO","3","3","3 Laps","","3 Laps","0.418","313","28836.949","25","82.921","78.147","70.335","563.4","8","2004 BMW","2004 BMW","M3","Choice Racing","M3"
"Kingpin Racing","3","3","77","GTO","4","4","1:10.633","","3 Laps","1:11.051","313","28907.582","10","82.996","78.076","70.163","563.4","2","2016 Porsche","2016 Porsche","Cayman","Kingpin Racing","Cayman"
"Screaming Goat Racing","4","1","29","GP1","7","2","3 Laps","","6 Laps","0","310","28863.652","5","84.395","76.782","69.596","558.0","4","2003 BMW","2003 BMW","M3","Screaming Goat Racing","M3"
"W2W Racing","5","4","983","GTO","1","1","42.360","","6 Laps","1:09.481","310","28906.012","177","83.111","77.968","69.494","558.0","6","2016 Porsche","2016 Porsche","Cayman","W2W Racing","Cayman"
"PC Racing","6","2","44","GP1","11","6","4 Laps","","10 Laps","4 Laps","306","28853.745","43","85.135","76.114","68.722","550.8000000000001","0","1995 BMW","1995 BMW","M3","PC Racing","M3"
"Fifth Gear Motorsports","7","3","550","GP1","8","3","1 Lap","","11 Laps","5 Laps","305","28859.081","236","86.277","75.107","68.485","549.0","0","2008 Porsche","2008 Porsche","Cayman","Fifth Gear Motorsports","Cayman"
"Team Frozen Rotors","8","4","984","GP1","10","5","8.483","","11 Laps","3.912","305","28867.564","39","86.005","75.344","68.464","549.0","5","2016 Porsche","2016 Porsche","Cayman","Team Frozen Rotors","Cayman"
"Ronnie Phelps Motorsports","9","5","777","GP1","15","10","1 Lap","","12 Laps","46.756","304","28910.408","18","86.592","74.834","68.139","547.2","1","2006 BMW","2006 BMW","M3","Ronnie Phelps Motorsports","M3"
"NAI Racing","10","6","97","GP1","13","8","2 Laps","","14 Laps","8 Laps","302","28840.631","197","85.313","75.956","67.854","543.6","5","2004 Honda","2004 Honda","S2000","NAI Racing","S2000"
"Shakydog Racing Moose","11","1","45","GP2","24","2","1:06.804","","14 Laps","0","302","28907.435","18","85.619","75.684","67.697","543.6","5","1999 Mazda","1999 Mazda","Miata","Shakydog Racing Moose","Miata"
"ZR3 Racing","12","7","171","GP1","16","11","4 Laps","","18 Laps","12 Laps","298","28841.512","57","86.968","74.51","66.953","536.4","4","2001 BMW","2001 BMW","Z3","ZR3 Racing","Z3"
