"Event ID","Event Name","Started At","Ended At"
"99-266-2147483675-20201016","WRL - Hallett","2020-10-16 14:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483684","WRL Hallett","1073741957","WRL Hallett CW Sunday","Race","2020-10-18 13:00:00 UTC","2020-10-18 21:00:00 UTC","FINAL","302","https://racehero.io/events/hallett/results/1073741957"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Hometown","Club","Model/Engine"
"TEAM GTR 99","1","1","99","GTO","4","4","","","","0","302","28811.833","5","83.704","77.416","67.922","543.6","5","2002 BMW","2002 BMW","M3","TEAM GTR 99","M3"
"Screaming Goat Racing","2","1","29","GP1","7","2","1 Lap","","1 Lap","0","301","28833.363","239","84.642","76.558","67.647","541.8000000000001","4","2003 BMW","2003 BMW","M3","Screaming Goat Racing","M3"
"Kingpin Racing","3","2","77","GTO","2","2","2 Laps","","3 Laps","34.173","299","28846.006","233","83.682","77.436","67.168","538.2","3","2016 Porsche","2016 Porsche","Cayman","Kingpin Racing","Cayman"
"NAI Racing","4","2","97","GP1","9","4","2 Laps","","5 Laps","4 Laps","297","28832.901","251","84.571","76.622","66.749","534.6","0","2004 Honda","2004 Honda","S2000","NAI Racing","S2000"
"Fifth Gear Motorsports","5","3","550","GP1","10","5","1 Lap","","6 Laps","36.886","296","28870.249","292","85.913","75.425","66.438","532.8000000000001","0","2008 Porsche","2008 Porsche","Cayman","Fifth Gear Motorsports","Cayman"
"Shakydog Racing Moose","6","1","45","GP2","23","1","1 Lap","","7 Laps","0","295","28814.12","71","86.526","74.891","66.342","531.0","0","1999 Mazda","1999 Mazda","Miata","Shakydog Racing Moose","Miata"
"Team Frozen Rotors","7","4","984","GP1","8","3","56.985","","7 Laps","37.742","295","28871.105","291","85.553","75.743","66.212","531.0","0","2016 Porsche","2016 Porsche","Cayman","Team Frozen Rotors","Cayman"
"Ronnie Phelps Motorsports","8","5","777","GP1","12","7","6 Laps","","13 Laps","12 Laps","289","28829.194","54","86.746","74.701","64.959","520.2","0","2006 BMW","2006 BMW","M3","Ronnie Phelps Motorsports","M3"
"Slipstream","9","2","20","GP2","27","4","3 Laps","","16 Laps","0.618","286","28814.738","228","87.047","74.443","64.317","514.8000000000001","0","2016 Mazda","2016 Mazda","MX-5","Slipstream","MX-5"
"Choice Racing","10","3","51","GP2","24","2","1 Lap","","17 Laps","2.538","285","28816.658","160","87.875","73.741","64.088","513.0","2","2003 BMW","2003 BMW","330Ci","Choice Racing","330Ci"
"AOA Motorsports","11","1","55","GP3","33","3","4 Laps","","21 Laps","0","281","28905.124","250","90.623","71.505","62.995","505.8","4","2010 Mazda","2010 Mazda","MX-5","AOA Motorsports","MX-5"
"Flying Horse Motorsport","12","3","17","GTO","5","5","3 Laps","","24 Laps","1:11.429","278","28883.262","276","87.55","74.015","62.37","500.40000000000003","3","BLACK Ford","BLACK Ford","Mustang","Flying Horse Motorsport","Mustang"
"Shaky Dog Racing - Tramp","13","2","711","GP3","34","4","1 Lap","","25 Laps","4 Laps","277","28547.557","240","90.092","71.926","62.876","498.6","0","1999 Mazda","1999 Mazda","Miata","Shaky Dog Racing - Tramp","Miata"
"Code Brown Racing","14","6","322","GP1","11","6","4:55.823","","25 Laps","10.017","277","28843.38","223","86.186","75.186","62.231","498.6","0","2004 Porsche","2004 Porsche","Boxster S","Code Brown Racing","Boxster S"
"Big Mission Motorsports","15","7","336","GP1","14","9","2 Laps","","27 Laps","26 Laps","275","28829.215","252","86.563","74.859","61.812","495.0","1","1997 BMW","1997 BMW","M3","Big Mission Motorsports","M3"
"Choice Racing","16","4","511","GTO","3","3","1 Lap","","28 Laps","0.45","274","28812.283","255","82.83","78.233","61.624","493.2","6","2004 BMW","2004 BMW","M3","Choice Racing","M3"
"AOA Motorsports","17","3","85","GP3","39","9","1:33.158","","28 Laps","0.317","274","28905.441","216","93.4","69.379","61.425","493.2","4","2011 Mazda","2011 Mazda","MX-5","AOA Motorsports","MX-5"
"Hoon Haven","18","4","1","GP2","29","6","1 Lap","","29 Laps","16.443","273","28830.563","52","90.41","71.673","61.36","491.40000000000003","2","1997 BMW","1997 BMW","E36","Hoon Haven","E36"
"ZR3 Racing","19","8","171","GP1","13","8","9 Laps","","38 Laps","1:03.176","264","28896.539","240","89.139","72.695","59.202","475.2","4","2001 BMW","2001 BMW","Z3","ZR3 Racing","Z3"
"Boys Love Toys","20","4","88","GP3","35","5","10 Laps","","48 Laps","27 Laps","254","28847.758","45","92.61","69.971","57.055","457.2","4","1999 Mazda","1999 Mazda","Miata","Boys Love Toys","Miata"
