"Event ID","Event Name","Started At","Ended At"
"99-266-2147483675-20201016","WRL - Hallett","2020-10-16 14:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483684","WRL Hallett","1073741959","Session 6 - CCW","Qualifying","2020-10-16 21:40:00 UTC","2020-10-16 22:20:00 UTC","PROVISIONAL","15","https://racehero.io/events/hallett/results/1073741959"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Hometown","Club","Model/Engine"
"Choice Racing","1","1","511","GTO","6","1","","","","0","12","2224.582","3","83.185","77.899","34.955","21.6","2","2004 BMW","2004 BMW","M3","Choice Racing","M3"
"Kingpin Racing","2","2","77","GTO","27","","1.034","","1.034","6.529","12","2231.111","5","84.219","76.942","34.853","21.6","3","2016 Porsche","2016 Porsche","Cayman","Kingpin Racing","Cayman"
"W2W Racing","3","3","983","GTO","30","","0.454","","1.488","1 Lap","11","2193.185","5","84.673","76.53","32.501","19.8","2","2016 Porsche","2016 Porsche","Cayman","W2W Racing","Cayman"
"Screaming Goat Racing","4","1","29","GP1","26","13","0.557","","2.045","0","15","2182.699","14","85.23","76.03","44.532","27.0","4","2003 BMW","2003 BMW","M3","Screaming Goat Racing","M3"
"TEAM GTR 99","5","4","99","GTO","31","","0.560","","2.605","1 Lap","11","2167.053","10","85.79","75.533","32.893","19.8","1","2002 BMW","2002 BMW","M3","TEAM GTR 99","M3"
"Fifth Gear Motorsports","6","2","550","GP1","20","8","0.140","","2.745","4 Laps","11","1750.123","7","85.93","75.41","40.729","19.8","3","2008 Porsche","2008 Porsche","Cayman","Fifth Gear Motorsports","Cayman"
"Slipstream","7","1","20b","GP2","7","3","0.802","","3.547","0","10","1757.267","4","86.732","74.713","36.875","18.0","2","2016 Mazda","2016 Mazda","MX-5","Slipstream","MX-5"
"Code Brown Racing","8","3","322","GP1","25","12","0.721","","4.268","2 Laps","13","2168.66","10","87.453","74.097","38.844","23.400000000000002","1","2004 Porsche","2004 Porsche","Boxster S","Code Brown Racing","Boxster S"
"Shakydog Racing Moose","9","2","45","GP2","29","","0.012","","4.280","4:34.051","9","2031.318","7","87.465","74.087","28.71","16.2","4","1999 Mazda","1999 Mazda","Miata","Shakydog Racing Moose","Miata"
"Team Frozen Rotors","10","4","984","GP1","22","9","0.162","","4.442","0 Laps","15","2101.49","9","87.627","73.95","46.253","27.0","2","2016 Porsche","2016 Porsche","Cayman","Team Frozen Rotors","Cayman"
"Bruised Ego Racing","11","5","526","GP1","23","10","0.009","","4.451","48.883","15","2231.582","11","87.636","73.942","43.557","27.0","3","1995 BMW","1995 BMW","325i","Bruised Ego Racing","325i"
"Team LMR 151","12","6","151","GP1","24","11","0.126","","4.577","51.832","15","2234.531","8","87.762","73.836","43.499","27.0","3","1992 BMW","1992 BMW","325i","Team LMR 151","325i"
"Ronnie Phelps Motorsports","13","7","777","GP1","1","1","0.494","","5.071","2 Laps","13","2084.948","3","88.256","73.423","40.404","23.400000000000002","2","2006 BMW","2006 BMW","M3","Ronnie Phelps Motorsports","M3"
"ZR3 Racing","14","8","171","GP1","17","6","0.269","","5.340","1 Lap","14","2160.877","12","88.525","73.2","41.983","25.2","2","2001 BMW","2001 BMW","Z3","ZR3 Racing","Z3"
"NRG Racing / Autosource","15","1","67","GP3","15","4","0.370","","5.710","0","14","2037.222","14","88.895","72.895","44.531","25.2","2","2016 Toyota","2016 Toyota","Scion FR-S","NRG Racing / Autosource","Scion FR-S"
"Flying Horse Motorsport","16","5","17","GTO","13","2","0.363","","6.073","-1 Laps","13","2093.409","13","89.258","72.599","40.241","23.400000000000002","2","BLACK Ford","BLACK Ford","Mustang","Flying Horse Motorsport","Mustang"
"FullHough Racing","17","9","28","GP1","14","4","0.054","","6.127","12 Laps","3","340.049","3","89.312","72.555","57.168","5.4","1","2003 Nissan","2003 Nissan","350Z","FullHough Racing","350Z"
"PC Racing","18","10","44","GP1","19","7","1.167","","7.294","0 Laps","15","2157.885","9","90.479","71.619","45.044","27.0","0","1995 BMW","1995 BMW","M3","PC Racing","M3"
"AOA Motorsports","19","2","55","GP3","12","3","0.784","","8.078","4 Laps","10","1788.161","9","91.263","71.004","36.238","18.0","2","2010 Mazda","2010 Mazda","MX-5","AOA Motorsports","MX-5"
"3D Racing","20","11","199","GP1","2","2","0.093","","8.171","0 Laps","15","2180.093","14","91.356","70.931","44.585","27.0","2","1999 BMW","1999 BMW","M3","3D Racing","M3"
"**Perpetual Adolescents Racing","21","1","86","**GP1","3","1","0.097","","8.268","0","14","2092.496","11","91.453","70.856","43.355","25.2","2","2001 Ford","2001 Ford","Mustang","Perpetual Adolescents Racing","Mustang"
"Ginger Racing","22","12","46","GP1","16","5","1.101","","9.369","1.395","14","2184.094","13","92.554","70.013","41.537","25.2","3","2002 BMW","2002 BMW","M3","Ginger Racing","M3"
"Shaky Dog Racing - Tramp","23","3","711","GP3","28","","0.317","","9.686","12 Laps","2","382.397","2","92.871","69.774","33.891","3.6","1","1999 Mazda","1999 Mazda","Miata","Shaky Dog Racing - Tramp","Miata"
"Windy Knoll Racing","24","3","593","GP2","5","2","1.521","","11.207","7 Laps","3","331.513","3","94.392","68.65","58.64","5.4","1","1998 Porsche","1998 Porsche","Boxster","Windy Knoll Racing","Boxster"
"Boys Love Toys","25","4","88","GP3","9","2","0.284","","11.491","2:44.7","13","2201.922","12","94.676","68.444","38.257","23.400000000000002","2","1999 Mazda","1999 Mazda","Miata","Boys Love Toys","Miata"
"Choice Racing","26","4","51","GP2","18","5","0.188","","11.679","7 Laps","3","365.759","2","94.864","68.308","53.15","5.4","1","2003 BMW","2003 BMW","330Ci","Choice Racing","330Ci"
"Stellar Motorsports","27","5","928","GP3","21","5","1.303","","12.982","2:07.254","13","2164.476","13","96.167","67.383","38.919","23.400000000000002","3","2003 Mazda","2003 Mazda","MX-5","Stellar Motorsports","MX-5"
"CV Racing","28","13","614","GP1","10","3","0.084","","13.066","11 Laps","4","1193.395","3","96.251","67.324","21.72","7.2","2","1996 Mazda","1996 Mazda","Miata","CV Racing","Miata"
"NRG Racing","29","6","66","GP3","32","","0.506","","13.572","2:19.329","5","2176.551","5","96.757","66.972","14.886","9.0","2","2016 Toyota","2016 Toyota","Scion FR-S","NRG Racing","Scion FR-S"
"Hoon Haven","30","5","1","GP2","11","4","1.901","","15.473","7 Laps","3","358.466","2","98.658","65.681","54.231","5.4","1","1997 BMW","1997 BMW","E36","Hoon Haven","E36"
"Real Allied Racing","31","6","903","GP2","4","1","1.000","","16.473","7 Laps","3","342.22","2","99.658","65.022","56.806","5.4","1","1995 BMW","1995 BMW","M3","Real Allied Racing","M3"
"For Sale","32","7","98","GP3","8","1","4.710","","21.183","11 Laps","3","362.999","2","104.368","62.088","53.554","5.4","1","1989 Toyota","1989 Toyota","Celica","For Sale","Celica"
