"Event ID","Event Name","Started At","Ended At"
"99-266-2147483675-20201016","WRL - Hallett","2020-10-16 14:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483684","WRL Hallett","1073741954","Session 4 - CCW","Qualifying","2020-10-16 19:00:00 UTC","2020-10-16 19:40:00 UTC","PROVISIONAL","23","https://racehero.io/events/hallett/results/1073741954"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Hometown","Club","Model/Engine"
"W2W Racing","1","1","983","GTO","4","2","","","","0","9","858.699","8","81.577","79.434","67.917","16.2","1","2016 Porsche","2016 Porsche","Cayman","W2W Racing","Cayman"
"TEAM GTR 99","2","2","99","GTO","21","4","1.456","","1.456","21:36.324","21","2155.023","18","83.033","78.041","63.145","37.800000000000004","2","2002 BMW","2002 BMW","M3","TEAM GTR 99","M3"
"Kingpin Racing","3","3","77","GTO","1","1","0.641","","2.097","14:55.841","17","1754.54","13","83.674","77.443","62.786","30.6","3","2016 Porsche","2016 Porsche","Cayman","Kingpin Racing","Cayman"
"Choice Racing","4","4","511","GTO","34","","0.300","","2.397","5 Laps","4","589.912","4","83.974","77.167","43.939","7.2","1","2004 BMW","2004 BMW","M3","Choice Racing","M3"
"Bruised Ego Racing","5","1","526","GP1","31","12","0.736","","3.133","0","20","2085.002","19","84.71","76.496","62.158","36.0","2","1995 BMW","1995 BMW","325i","Bruised Ego Racing","325i"
"Big Mission Motorsports","6","2","336","GP1","23","10","1.644","","4.777","1:38.127","21","2183.129","12","86.354","75.04","62.333","37.800000000000004","2","1997 BMW","1997 BMW","M3","Big Mission Motorsports","M3"
"Screaming Goat Racing","7","3","29","GP1","29","11","0.406","","5.183","2:20.991","23","2225.993","22","86.76","74.689","66.954","41.4","1","2003 BMW","2003 BMW","M3","Screaming Goat Racing","M3"
"NAI Racing","8","4","97","GP1","3","1","0.574","","5.757","10 Laps","10","970.59","8","87.334","74.198","66.764","18.0","1","2004 Honda","2004 Honda","S2000","NAI Racing","S2000"
"PC Racing","9","5","44","GP1","0","","0.365","","6.122","2:30.61","22","2235.612","17","87.699","73.889","63.768","39.6","0","1995 BMW","1995 BMW","M3","PC Racing","M3"
"Ronnie Phelps Motorsports","10","6","777","GP1","22","9","0.082","","6.204","8 Laps","12","1202.062","12","87.781","73.82","64.689","21.6","1","2006 BMW","2006 BMW","M3","Ronnie Phelps Motorsports","M3"
