"Event ID","Event Name","Started At","Ended At"
"99-266-2147483675-20201016","WRL - Hallett","2020-10-16 14:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483684","WRL Hallett","1073741958","Session 1 - CW","Qualifying","2020-10-16 14:00:00 UTC","2020-10-16 14:38:00 UTC","PROVISIONAL","22","https://racehero.io/events/hallett/results/1073741958"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Hometown","Club","Model/Engine"
"W2W Racing","1","1","983","GTO","0","","","","","0","16","1915.5","15","83.409","77.689","54.127","28.8","1","2016 Porsche","2016 Porsche","Cayman","W2W Racing","Cayman"
"Kingpin Racing","2","2","77","GTO","1","1","0.021","","0.021","12 Laps","4","569.958","1","83.43","77.67","45.477","7.2","0","2016 Porsche","2016 Porsche","Cayman","Kingpin Racing","Cayman"
"TEAM GTR 99","3","3","99","GTO","8","3","1.761","","1.782","5:05.376","22","2220.876","20","85.191","76.064","64.191","39.6","0","2002 BMW","2002 BMW","M3","TEAM GTR 99","M3"
"Choice Racing","4","4","511","GTO","6","2","1.047","","2.829","4 Laps","12","1346.418","10","86.238","75.141","57.753","21.6","1","2004 BMW","2004 BMW","M3","Choice Racing","M3"
"Ronnie Phelps Motorsports","5","1","777","GP1","27","","0.828","","3.657","0","17","2241.945","17","87.066","74.426","49.136","30.6","0","2006 BMW","2006 BMW","M3","Ronnie Phelps Motorsports","M3"
"Screaming Goat Racing","6","2","29","GP1","15","","0.075","","3.732","-2 Laps","19","2120.44","16","87.141","74.362","58.063","34.2","1","2003 BMW","2003 BMW","M3","Screaming Goat Racing","M3"
"Code Brown Racing","7","3","322","GP1","3","1","0.123","","3.855","1 Lap","16","2024.441","13","87.264","74.257","51.214","28.8","0","2004 Porsche","2004 Porsche","Boxster S","Code Brown Racing","Boxster S"
"Shakydog Racing Moose","8","1","45","GP2","26","","0.217","","4.072","0","8","1907.948","5","87.481","74.073","27.171","14.4","0","1999 Mazda","1999 Mazda","Miata","Shakydog Racing Moose","Miata"
"ZR3 Racing","9","4","171","GP1","16","","0.602","","4.674","5 Laps","12","1506.776","9","88.083","73.567","51.607","21.6","1","2001 BMW","2001 BMW","Z3","ZR3 Racing","Z3"
"Bruised Ego Racing","10","2","526","GP2","11","5","0.240","","4.914","4:56.808","19","2204.756","18","88.323","73.367","55.843","34.2","0","1995 BMW","1995 BMW","325i","Bruised Ego Racing","325i"
"Flying Horse Motorsport","11","5","17","GTO","28","","1.067","","5.981","8 Laps","8","1750.278","6","89.39","72.491","29.618","14.4","1","BLACK Ford","BLACK Ford","Mustang","Flying Horse Motorsport","Mustang"
"Team Frozen Rotors","12","5","984","GP1","9","3","0.485","","6.466","6.075","21","2248.02","20","89.875","72.1","60.533","37.800000000000004","0","2016 Porsche","2016 Porsche","Cayman","Team Frozen Rotors","Cayman"
"Fifth Gear Motorsports","13","6","550","GP1","31","","0.057","","6.523","10 Laps","7","2167.289","3","89.932","72.054","20.929","12.6","0","2008 Porsche","2008 Porsche","Cayman","Fifth Gear Motorsports","Cayman"
"Fine Sausage Racing","14","3","41","GP2","2","1","1.141","","7.664","-3 Laps","11","1295.282","10","91.073","71.152","55.03","19.8","1","1996 BMW","1996 BMW","328iS","Fine Sausage Racing","328iS"
"Rocksteady Racing","15","1","40","GP3","32","","0.155","","7.819","0","3","2202.243","2","91.228","71.031","8.827","5.4","0","2003 Mazda","2003 Mazda","MX-5","Rocksteady Racing","MX-5"
"3D Racing","16","7","199","GP1","25","","0.193","","8.012","6 Laps","11","1699.01","7","91.421","70.881","41.954","19.8","1","1999 BMW","1999 BMW","M3","3D Racing","M3"
"Ginger Racing","17","8","46","GP1","4","2","0.487","","8.499","-3 Laps","20","2180.041","20","91.908","70.505","59.448","36.0","0","2002 BMW","2002 BMW","M3","Ginger Racing","M3"
"NRG Racing / Autosource","18","2","67","GP3","19","","0.142","","8.641","-14 Laps","17","2158.718","12","92.05","70.397","51.03","30.6","1","NRG Racing / Autosource"
"NAI Racing","19","9","97","GP1","21","","0.445","","9.086","-1 Laps","18","2203.207","14","92.495","70.058","52.941","32.4","0","2004 Honda","2004 Honda","S2000","NAI Racing","S2000"
"AOA Motorsports","20","3","55","GP3","13","1","0.186","","9.272","-15 Laps","18","2009.817","14","92.681","69.917","58.035","32.4","1","2010 Mazda","2010 Mazda","MX-5","AOA Motorsports","MX-5"
"Team LMR 151","21","10","151","GP1","12","4","0.087","","9.359","-2 Laps","19","2224.999","19","92.768","69.852","55.335","34.2","1","1992 BMW","1992 BMW","325i","Team LMR 151","325i"
"CV Racing","22","11","614","GP1","29","","0.180","","9.539","9 Laps","8","2142.742","7","92.948","69.716","24.193","14.4","1","1996 Mazda","1996 Mazda","Miata","CV Racing","Miata"
"Choice Racing","23","4","51","GP2","7","3","0.203","","9.742","3:24.333","19","2112.281","16","93.151","69.564","58.288","34.2","1","2003 BMW","2003 BMW","330Ci","Choice Racing","330Ci"
"Boys Love Toys","24","1","88","GP4","18","","1.854","","11.596","0","14","2199.075","9","95.005","68.207","41.254","25.2","1","1999 Mazda","1999 Mazda","Miata","Boys Love Toys","Miata"
"AOA Motorsports","25","4","85","GP3","14","2","0.582","","12.178","53.748","20","2255.991","15","95.587","67.792","57.447","36.0","0","2011 Mazda","2011 Mazda","MX-5","AOA Motorsports","MX-5"
"FullHough Racing","26","12","28","GP1","30","","0.495","","12.673","10 Laps","7","2185.557","7","96.082","67.442","20.754","12.6","0","2003 Nissan","2003 Nissan","350Z","FullHough Racing","350Z"
"NRG Racing","27","5","66","GP3","20","","0.458","","13.131","-13 Laps","16","2194.852","16","96.54","67.122","47.238","28.8","0","2016 Toyota","2016 Toyota","Scion FR-S","NRG Racing","Scion FR-S"
"Hoon Haven","28","5","1","GP2","5","2","0.784","","13.915","4:59.648","15","2207.596","6","97.324","66.582","44.03","27.0","1","1997 BMW","1997 BMW","E36","Hoon Haven","E36"
"Looney tunes","29","13","101","GP1","17","","0.143","","14.058","11 Laps","6","1005.387","3","97.467","66.484","38.672","10.8","1","1990 Ford","1990 Ford","Mustang","Looney tunes","Mustang"
"Stellar Motorsports","30","6","928","GP3","0","","1.665","","15.723","1.891","15","2204.134","7","99.132","65.367","44.099","27.0","1","2003 Mazda","2003 Mazda","MX-5","Stellar Motorsports","MX-5"
"Real Allied Racing","31","6","903","GP2","10","4","2.542","","18.265","-2 Laps","10","1726.456","9","101.674","63.733","37.534","18.0","1","1995 BMW","1995 BMW","M3","Real Allied Racing","M3"
"Windy Knoll Racing","32","14","593","GP1","24","","2.128","","20.393","14 Laps","3","882.12","2","103.802","62.427","22.038","5.4","0","1998 Porsche","1998 Porsche","Boxster","Windy Knoll Racing","Boxster"
