"Event ID","Event Name","Started At","Ended At"
"2436-2329-2147484159-20220701","Karting SM/SJM 2022 Kouvola Pe","2022-07-01 09:00:00 UTC","2022-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1607","Tykkimäki Circuit -Kouvola","2329","Tykkimäki Circuit SM","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484160","Mini60","1073744049","Harjoitus","Practice","2022-07-01 11:20:00 UTC","2022-07-01 11:36:10 UTC","FINAL","21","https://racehero.io/events/karting-sm-sjm-2022-kouvola-pe/results/1073744049"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Peldes Meryl","1","1","55","Mini60","25","","","","","0","12","1103.084","1","53.997","80.138","47.074","14.424","0","EST","Energy","Aqva Racing","TM"
"Söönurm Oliver","2","2","73","Mini60","26","","0.027","","0.027","2:22.216","6","1245.3","1","54.024","80.098","20.849","7.212","0","EST","Energy","AIX Racing Team","TM"
"Ketola Simeon","3","3","19","Mini60","21","","0.024","","0.051","1:52.137","19","1215.221","18","54.048","80.062","67.656","22.838","0","FIN","CRG","VihUA","IAME"
"Toobal Theodor","4","4","151","Mini60","24","","0.002","","0.053","34.441","14","1137.525","1","54.05","80.059","53.257","16.828","0","EST","Energy","Aqva Racing","TM"
"Leino Alvar","5","5","116","Mini60","11","11","0.051","","0.104","-5 Laps","17","1100.126","13","54.101","79.984","66.867","20.433999999999997","0","FIN","Kosmic","EMSC","IAME"
"Walle Oskari","6","6","196","Mini60","17","17","0.026","","0.130","2:42.524","19","1265.608","17","54.127","79.945","64.962","22.838","0","FIN","Kosmic","EMSC","IAME"
"Pentti Rasmus","7","7","26","Mini60","23","","0.125","","0.255","1 Lap","11","790.192","6","54.252","79.761","60.238","13.222","0","FIN","Parolin","LMM","TM"
"Karu Tanel","8","8","53","Mini60","19","","0.038","","0.293","-4 Laps","16","1015.873","1","54.29","79.705","68.153","19.232","0","EST","Lenzokart","Gear Racing","LKE"
"Taipale Joel","9","9","4","Mini60","10","10","0.051","","0.344","-3 Laps","15","1047.605","9","54.341","79.63","61.958","18.03","0","FIN","Kosmic","EMSC","IAME"
"Poutanen Minea","10","10","125","Mini60","2","2","0.023","","0.367","-4 Laps","16","1013.877","11","54.364","79.597","68.288","19.232","0","FIN","BirelART","JoeUA","TM"
"Lohtari Leo","11","11","77","Mini60","13","13","0.003","","0.370","-2 Laps","14","978.923","10","54.367","79.592","61.885","16.828","0","FIN","Energy","VihUA","IAME"
"Kivilo Aron","12","12","147","Mini60","15","15","0.029","","0.399","2:42.961","19","1266.045","18","54.396","79.55","64.94","22.838","0","EST","Energy","Taivar Racing","IAME"
"Pihlaja Jaakko","13","13","34","Mini60","12","12","0.065","","0.464","1:48.279","16","1211.363","10","54.461","79.455","57.155","19.232","0","FIN","Kosmic","VUA","IAME"
"Riccio Enzo","14","14","59","Mini60","6","6","0.013","","0.477","1:51.611","17","1214.695","5","54.474","79.436","60.56","20.433999999999997","0","FIN","Tony Kart","KEIMOLA FK-K","TM"
"Pullinen Richard Alexander","15","15","100","Mini60","18","18","0.002","","0.479","-2 Laps","14","911.917","9","54.476","79.433","66.432","16.828","0","EST","CRG","Liqui-Moly Roli Motorsport","TM"
"Leskinen Miro","16","16","24","Mini60","7","7","0.041","","0.520","57.437","16","1160.521","1","54.517","79.373","59.659","19.232","0","FIN","Tony Kart","KankUA","TM"
"Tyni Vilho","17","17","91","Mini60","20","","0.109","","0.629","-3 Laps","15","1017.563","7","54.626","79.215","63.788","18.03","0","FIN","Haase","OFK-125","IAME"
"Santasärkkä Kasper","18","18","155","Mini60","8","8","0.266","","0.895","-3 Laps","15","1076.644","14","54.892","78.831","60.287","18.03","0","FIN","Exprit","EMSC","IAME"
"Riipinen Emil","19","19","45","Mini60","9","9","0.004","","0.899","1:32.387","19","1195.471","1","54.896","78.825","68.774","22.838","0","FIN","Kosmic","EMSC","IAME"
"Korelin Kasper","20","20","58","Mini60","14","14","0.077","","0.976","-4 Laps","16","952.951","9","54.973","78.715","72.653","19.232","0","FIN","Tony Kart","PFKK","IAME"
"Elo Justus","21","21","193","Mini60","22","","0.007","","0.983","10.579","15","1113.663","2","54.98","78.705","58.283","18.03","0","FIN","Redspeed","Lahden Fk ry","TM"
"Söderholm Väinö","22","22","39","Mini60","5","5","0.005","","0.988","1:53.33","21","1216.414","15","54.985","78.698","74.704","25.241999999999997","0","FIN","G.P.Racing","VihUA","IAME"
"Stenfors Vincent","23","23","40","Mini60","4","4","0.114","","1.102","-4 Laps","16","1070.341","2","55.099","78.535","64.685","19.232","0","FIN","CRG","EMSC","IAME"
"Engström Tomas","24","24","22","Mini60","3","3","0.279","","1.381","2:01.925","19","1225.009","3","55.378","78.139","67.115","22.838","0","FIN","G.P.Racing","VihUA","TM"
"Samm Jako","25","25","85","Mini60","1","1","0.138","","1.519","6 Laps","6","386.38","1","55.516","77.945","67.196","7.212","0","EST","Energy","AIX Racing Team","TM"
"Kautto Kaspian","26","26","111","Mini60","16","16","0.655","","2.174","2 Laps","10","762.824","3","56.171","77.036","56.726","12.02","0","FIN","CRG","KEIMOLA FK-K","IAME"
