"Event ID","Event Name","Started At","Ended At"
"2436-2329-2147484159-20220701","Karting SM/SJM 2022 Kouvola Pe","2022-07-01 09:00:00 UTC","2022-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1607","Tykkimäki Circuit -Kouvola","2329","Tykkimäki Circuit SM","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484161","OK","1073744051","Harjoitus","Practice","2022-07-01 10:40:00 UTC","2022-07-01 10:59:53 UTC","FINAL","22","https://racehero.io/events/karting-sm-sjm-2022-kouvola-pe/results/1073744051"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Koivisto Eemeli","1","1","34","OK","13","","","","","0","15","917.89","14","46.208","93.646","70.714","18.03","0","FIN","Tony Kart","Monako FK","TM"
"Welin Veeti","2","2","33","OK","19","","0.093","","0.093","2:44.562","15","1082.452","15","46.301","93.458","59.964","18.03","0","FIN","Kosmic","VihUA","IAME"
"Saarniala Axel","3","3","69","OK","11","","0.039","","0.132","2:42.761","17","1080.651","16","46.34","93.379","68.072","20.433999999999997","0","FIN","Kosmic","KEIMOLA FK-K","IAME"
"Nenonen Veeti","4","4","19","OK","2","2","0.061","","0.193","2:32.397","22","1070.287","21","46.401","93.257","88.947","26.444","0","FIN","Tony Kart","AL Pohjois-Savo","IAME"
"Siimesvaara Alvar","5","5","22","OK","1","1","0.053","","0.246","2:33.389","18","1071.279","18","46.454","93.15","72.707","21.636","0","FIN","Tony Kart","SaloUA","IAME"
"Vahlberg Daniel","6","6","16","OK","12","","0.085","","0.331","2:40.864","9","1078.754","9","46.539","92.98","36.102","10.818","0","FIN","Tony Kart","Lahden Fk ry","TM"
"Turpeinen Aada","7","7","10","OK","3","3","0.223","","0.554","49.891","18","967.781","17","46.762","92.537","80.483","21.636","0","FIN","Tony Kart","KEIMOLA FK-K","IAME"
"Torvinen Kaius","8","8","86","OK","6","6","","","0.554","3:15.328","21","1113.218","20","46.762","92.537","81.629","25.241999999999997","0","FIN","Tony Kart","PirKa","IAME"
"Sammalisto Luka","9","9","50","OK","7","7","0.039","","0.593","11.01","7","928.9","3","46.801","92.46","32.609","8.414","0","FIN","Kart Republic","PirKa","IAME"
"Heikkilä Joni","10","10","11","OK","18","","0.112","","0.705","3 Laps","12","891.572","8","46.913","92.239","58.241","14.424","0","FIN","Tony Kart","XON SC","IAME"
"Koivula Aaron","11","11","93","OK","4","4","0.128","","0.833","10 Laps","5","277.006","3","47.041","91.988","78.107","6.01","0","FIN","Tony Kart","KauhUA","TM"
"Moipio Teemu","12","12","17","OK","9","9","0.008","","0.841","3:00.614","19","1098.504","19","47.049","91.972","74.844","22.838","0","FIN","Tony Kart","KEIMOLA FK-K","TM"
"Särg Robin","13","13","36","OK","15","","0.054","","0.895","2 Laps","13","887.729","12","47.103","91.867","63.368","15.626","0","EST","Lenzokart","Gear Racing","IAME"
"Johannesdahl Luca","14","14","80","OK","8","8","0.177","","1.072","0 Laps","15","781.175","12","47.28","91.523","83.09","18.03","0","FIN","Tony Kart","KEIMOLA FK-K","TM"
"Viigisalu Richard","15","15","14","OK","12","","0.141","","1.213","2:28.267","16","1066.157","15","47.421","91.251","64.939","19.232","0","EST","BirelART","Gear Racing","TM"
"Salmenautio Riku","16","16","40","OK","17","","0.147","","1.360","9 Laps","6","548.36","3","47.568","90.969","47.347","7.212","0","FIN","Parolin","JärvisUA","IAME"
"Kohtala Sofia","17","17","75","OK","10","10","0.394","","1.754","1 Lap","14","743.55","8","47.962","90.221","81.475","16.828","0","FIN","Redspeed","VihUA","IAME"
"Hautamäki Elias","18","18","77","OK","5","5","0.058","","1.812","13 Laps","2","136.584","2","48.02","90.112","63.363","2.404","0","FIN","Parolin","VUA","IAME"
"Heinikainen Aatu","19","19","99","OK","14","","1.041","","2.853","9 Laps","6","797.952","2","49.061","88.2","32.537","7.212","0","FIN","Tony Kart","Lahden Fk ry","IAME"
