"Event ID","Event Name","Started At","Ended At"
"2436-2329-2147484159-20220701","Karting SM/SJM 2022 Kouvola Pe","2022-07-01 09:00:00 UTC","2022-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1607","Tykkimäki Circuit -Kouvola","2329","Tykkimäki Circuit SM","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484162","OK Junior","1073744054","Harjoitus","Practice","2022-07-01 10:20:00 UTC","2022-07-01 10:40:05 UTC","FINAL","22","https://racehero.io/events/karting-sm-sjm-2022-kouvola-pe/results/1073744054"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Lehtimäki Sebastian","1","1","33","OK Junior","22","","","","","0","18","1080.142","13","47.289","91.505","72.111","21.636","0","FIN","Tony Kart","Lahden Fk ry","Vortex"
"Pohjola Joel","2","2","51","OK Junior","1","1","0.075","","0.075","16.348","15","1096.49","14","47.364","91.361","59.196","18.03","0","FIN","Redspeed","VihUA","IAME"
"Ritonen Martti","3","3","9","OK Junior","14","14","0.218","","0.293","39.495","20","1119.637","13","47.582","90.942","77.296","24.04","0","FIN","Tony Kart","PR-Rac","Vortex"
"Hakala Vili","4","4","47","OK Junior","24","","0.016","","0.309","0.875","14","1081.017","14","47.598","90.911","56.041","16.828","0","FIN","Haase","OFK-125","IAME"
"Tuomilehto Iivari","5","5","12","OK Junior","21","","0.110","","0.419","6.091","15","1086.233","8","47.708","90.702","59.755","18.03","0","FIN","Kart Republic","KEIMOLA FK-K","Vortex"
"Hugo Rajamets","6","6","46","OK Junior","25","","0.009","","0.428","27.716","14","1107.858","3","47.717","90.685","54.683","16.828","0","EST","Exprit","Vihur-Team","TM"
"Levula Meri","7","7","77","OK Junior","4","4","0.051","","0.479","-1 Laps","19","1071.699","17","47.768","90.588","76.716","22.838","0","FIN","Tony Kart","EMSC","Vortex"
"Parhiala Mike","8","8","95","OK Junior","2","2","0.008","","0.487","0 Laps","18","947.884","11","47.776","90.573","82.172","21.636","0","FIN","Parolin","LMM","IAME"
"Miettinen Alfons","9","9","83","OK Junior","5","5","0.017","","0.504","37.493","19","1117.635","16","47.793","90.54","73.563","22.838","0","FIN","Parolin","FINNDC","TM"
"Lähdemaa Ella","10","10","21","OK Junior","12","12","0.028","","0.532","39.951","20","1120.093","12","47.821","90.487","77.265","24.04","0","FIN","CRG","FINNDC","IAME"
"Dubnitski Mark","11","11","32","OK Junior","18","18","0.020","","0.552","1 Lap","17","995.876","10","47.841","90.45","73.867","20.433999999999997","0","EST","Kart Republic","Aqva Racing","TM"
"Ketola Samuel","12","12","91","OK Junior","10","10","0.003","","0.555","-2 Laps","20","1075.333","19","47.844","90.444","80.481","24.04","0","FIN","CRG","VihUA","IAME"
"Kuhanen Joel","13","13","18","OK Junior","17","17","0.034","","0.589","2 Laps","16","925.588","10","47.878","90.38","74.801","19.232","0","FIN","Parolin","Kouvolan FK-K","TM"
"Saarinen Jesse","14","14","52","OK Junior","23","","0.094","","0.683","23.387","17","1103.529","13","47.972","90.203","66.661","20.433999999999997","0","FIN","Tony Kart","AAU","IAME"
"Aatola Vilho","15","15","31","OK Junior","13","13","0.001","","0.684","45.129","22","1125.271","13","47.973","90.201","84.6","26.444","0","FIN","Parolin","SWK Fin ry","TM"
"Mannila Miko","16","16","67","OK Junior","7","7","0.009","","0.693","47.468","21","1127.61","20","47.982","90.184","80.587","25.241999999999997","0","FIN","Kosmic","VihUA","IAME"
"Kariluoma Sulo","17","17","71","OK Junior","8","8","0.007","","0.700","51.437","22","1131.579","17","47.989","90.171","84.129","26.444","0","FIN","Parolin","PirKa","TM"
"Tuisku Onni","18","18","15","OK Junior","16","16","0.156","","0.856","0 Laps","18","1058.559","12","48.145","89.878","73.581","21.636","0","FIN","Tony Kart","PirKa","IAME"
"Sallinen Amanda","19","19","97","OK Junior","20","20","0.112","","0.968","0 Laps","18","1066.327","4","48.257","89.67","73.045","21.636","0","FIN","Kosmic","Lahden Fk ry","Vortex"
"Kytölä Nea","20","20","57","OK Junior","6","6","0.004","","0.972","26.233","11","1106.375","9","48.261","89.662","43.023","13.222","0","FIN","Kosmic","Lahden Fk ry","IAME"
"Aleksander Uusneem","21","21","121","OK Junior","9","9","0.063","","1.035","17.088","20","1097.23","11","48.324","89.546","78.875","24.04","0","EST","Tony Kart","Aix Racing Team","TM"
"Ovaska Matias","22","22","72","OK Junior","3","3","0.019","","1.054","5 Laps","13","686.482","12","48.343","89.51","81.945","15.626","0","FIN","Parolin","SaiKart","TM"
"Karjus Artur","23","23","23","OK Junior","15","15","0.128","","1.182","0 Laps","18","996.897","16","48.471","89.274","78.132","21.636","0","EST","Tony Kart","Talvar Racing","IAME"
"Kuklane Roland","24","24","27","OK Junior","11","11","0.026","","1.208","49.199","20","1129.341","17","48.497","89.226","76.632","24.04","0","Tony Kart","TM"
"Vilen Kimi","25","25","22","OK Junior","19","19","0.468","","1.676","2 Laps","16","860.152","9","48.965","88.373","80.492","19.232","0","FIN","Kosmic","LavKart","TM"
"Alanko Kimi","26","26","89","OK Junior","0","","","","","18 Laps","0","413.505","0","0.0","0.0","0.0","0.0","0","FIN","Kosmic","VihUA","IAME"
"Laaksonen Anton","27","27","16","OK Junior","0","","","","","18 Laps","0","717.677","0","0.0","0.0","0.0","0.0","0","FIN","Tony Kart","KEIMOLA FK-K","Vortex"
