"Event ID","Event Name","Started At","Ended At"
"2436-2329-2147484159-20220701","Karting SM/SJM 2022 Kouvola Pe","2022-07-01 09:00:00 UTC","2022-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1607","Tykkimäki Circuit -Kouvola","2329","Tykkimäki Circuit SM","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484161","OK","1073744050","Harjoitus","Practice","2022-07-01 09:20:00 UTC","2022-07-01 09:40:07 UTC","FINAL","20","https://racehero.io/events/karting-sm-sjm-2022-kouvola-pe/results/1073744050"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Koivisto Eemeli","1","1","34","OK","14","","","","","0","17","1047.042","14","46.026","94.016","70.257","20.433999999999997","0","FIN","Tony Kart","Monako FK","TM"
"Siimesvaara Alvar","2","2","22","OK","11","","0.107","","0.107","1:07.872","20","1114.914","18","46.133","93.798","77.624","24.04","0","FIN","Tony Kart","SaloUA","IAME"
"Sammalisto Luka","3","3","50","OK","9","9","0.038","","0.145","5 Laps","12","777.369","11","46.171","93.721","66.798","14.424","0","FIN","Kart Republic","PirKa","IAME"
"Nenonen Veeti","4","4","19","OK","17","","0.040","","0.185","2 Laps","15","982.183","12","46.211","93.64","66.085","18.03","0","FIN","Tony Kart","AL Pohjois-Savo","IAME"
"Saarniala Axel","5","5","69","OK","16","","0.120","","0.305","51.706","14","1098.748","11","46.331","93.398","55.136","16.828","0","FIN","Kosmic","KEIMOLA FK-K","IAME"
"Welin Veeti","6","6","33","OK","1","1","0.045","","0.350","4 Laps","13","712.916","10","46.376","93.307","78.906","15.626","0","FIN","Kosmic","VihUA","IAME"
"Koivula Aaron","7","7","93","OK","3","3","0.012","","0.362","3 Laps","14","768.145","13","46.388","93.283","78.866","16.828","0","FIN","Tony Kart","KauhUA","TM"
"Turpeinen Aada","8","8","10","OK","13","","0.186","","0.548","3 Laps","14","926.398","13","46.574","92.91","65.394","16.828","0","FIN","Tony Kart","KEIMOLA FK-K","IAME"
"Särg Robin","9","9","36","OK","18","","0.099","","0.647","8 Laps","9","1030.171","6","46.673","92.713","37.804","10.818","0","EST","Lenzokart","Gear Racing","IAME"
"Heikkilä Joni","10","10","11","OK","2","2","0.039","","0.686","7 Laps","10","493.167","6","46.712","92.636","87.743","12.02","0","FIN","Tony Kart","XON SC","IAME"
"Torvinen Kaius","11","11","86","OK","12","","0.063","","0.749","28.292","19","1075.334","17","46.775","92.511","76.457","22.838","0","FIN","Tony Kart","PirKa","IAME"
"Moipio Teemu","12","12","17","OK","7","7","0.030","","0.779","32.653","19","1079.695","19","46.805","92.452","76.148","22.838","0","FIN","Tony Kart","KEIMOLA FK-K","TM"
"Salmenautio Riku","13","13","40","OK","5","5","0.132","","0.911","46.391","16","1093.433","9","46.937","92.192","63.319","19.232","0","FIN","Parolin","JärvisUA","IAME"
"Johannesdahl Luca","14","14","80","OK","15","","0.140","","1.051","4 Laps","13","761.258","10","47.077","91.917","73.896","15.626","0","FIN","Tony Kart","KEIMOLA FK-K","TM"
"Kohtala Sofia","15","15","75","OK","8","8","0.590","","1.641","4 Laps","13","672.439","11","47.667","90.78","83.656","15.626","0","FIN","Redspeed","VihUA","IAME"
"Viigisalu Richard","16","16","14","OK","10","10","0.082","","1.723","5 Laps","12","805.916","6","47.749","90.624","64.432","14.424","0","EST","BirelART","Gear Racing","TM"
"Heinikainen Aatu","17","17","99","OK","4","4","0.513","","2.236","7 Laps","10","508.604","7","48.262","89.661","85.08","12.02","0","FIN","Tony Kart","Lahden Fk ry","IAME"
"Hautamäki Elias","18","18","77","OK","6","6","0.895","","3.131","12 Laps","5","278.284","3","49.157","88.028","77.748","6.01","0","FIN","Parolin","VUA","IAME"
