"Event ID","Event Name","Started At","Ended At"
"698-1738-2147484620-20211106","Toyo Tires Schaeffler Racing Car 2021R.4","2021-11-06 01:00:00 UTC","2021-11-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1236","Bira International Circuit","1738","Bira International Circuit","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484643","WISE CUP : F1N+F3+F3S","1073744929","Race 2","Race","2021-11-07 05:15:00 UTC","2021-11-07 05:26:08 UTC","PROVISIONAL","8","https://racehero.io/events/toyo-tires-schaeffler-racing-car-2021r-4/results/1073744929"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ÂØùѹ·ì âÍÌÒûÃÐàÊÃ԰","1","1","12","F3","1","1","","","","0","8","579.814","7","71.485","120.865","119.211","19.2","0"
"ÈÔÃÒàÁɰì ·Ñè§ÊظÕù¹·ì¡ØÅ","2","2","11","F3","2","2","0.686","","0.686","0.686","8","580.5","4","71.317","121.149","119.07","19.2","0"
"͹ѹµì¸Ã µÑé§à¹ÕÂùҷªÑÂ","3","1","71","F1N","3","1","0.926","","1.612","0","8","581.426","3","71.558","120.741","118.88","19.2","0"
"¾ÕÃÈѡ´Ôì äª¡ØŧÒÁ´Õ","4","3","47","F3","6","4","14.751","","16.363","16.363","8","596.177","6","72.703","118.84","115.939","19.2","0"
"»¾¹ ¨ÃÃÂÒÈѡ´Ôì","5","1","54","F3S","7","1","0.262","","16.625","0","8","596.439","5","72.914","118.496","115.888","19.2","0"
"°¹ѹ¸Ã à¾ç§Íé¹","6","2","24","F1N","5","2","1.586","","18.211","16.599","8","598.025","7","72.985","118.38","115.58","19.2","0"
"¾ÕÃÇѵÃ µÐÇѹ¸ç¤ì","7","3","4","F1N","11","5","18.269","","36.480","34.868","8","616.294","3","75.286","114.762","112.154","19.2","0"
"ÇԷÂÊԷ¸Ôì ¾ÃËÁ¾ǡ","8","2","119","F3S","14","3","6.630","","43.110","26.485","8","622.924","7","75.135","114.993","110.961","19.2","0"
"¨ØÅ෾ ÊؾÃóÃѵ¹ì","9","4","80","F3","14","6","0.195","","43.305","43.305","8","623.119","6","72.466","119.228","110.926","19.2","0"
"³ÇԹ·ì ÂÒÈÃÕ","10","4","57","F1N","8","3","10.811","","54.116","52.504","8","633.93","2","75.816","113.96","109.034","19.2","0"
"¸ØÇÇԪ ¢Ãäìà¾çªÃ","11","3","166","F3S","10","2","6.475","","1:00.591","43.966","8","640.405","7","77.604","111.334","107.932","19.2","0"
"âÍÀÒÊ ¤§·¹","12","5","78","F1N","9","4","2.061","","1:02.652","1:01.04","8","642.466","2","78.721","109.755","107.585","19.2","0"
"¸¹Èѡ´Ôì ⪵Ô","13","5","9","F3","12","5","1 Lap","","1 Lap","11.649","7","591.463","2","81.89","105.507","102.255","16.8","0"
"  ÀÙÁÔÅÒÀ à¨ÕÂÁÊԹ´Õ","14","6","1","F1N","13","6","14.366","","1 Lap","24.403","7","605.829","2","83.23","103.809","99.83","16.8","0"
"µÃÕÀ¾ ÈÔÃԻسÂì","15","6","99","F3","4","3","","","DNF","3 Laps","5","377.14","2","73.436","117.653","114.546","12.0","0"
