"Event ID","Event Name","Started At","Ended At"
"698-1738-2147484620-20211106","Toyo Tires Schaeffler Racing Car 2021R.4","2021-11-06 01:00:00 UTC","2021-11-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1236","Bira International Circuit","1738","Bira International Circuit","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484637","SCHAEFFLER CUP : OF11+F11J+F11SJ","1073744914","Race 2","Race","2021-11-07 09:40:00 UTC","2021-11-07 09:54:06 UTC","PROVISIONAL","10","https://racehero.io/events/toyo-tires-schaeffler-racing-car-2021r-4/results/1073744914"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ÍԷ¸Ծ§Éì ª×蹤سҡóì","1","1","86","OF11","1","1","","","","0","10","733.662","4","71.407","120.997","117.765","24.0","0"
"¹Ծ¹ ¤µÈÃÕ","2","2","17","OF11","3","3","0.743","","0.743","0.743","10","734.405","10","72.477","119.21","117.646","24.0","0"
"ʹÔÈѡ´Ôì ÊآÊÇèҧ","3","3","98","OF11","2","2","12.993","","13.736","13.736","10","747.398","2","71.295","121.187","115.601","24.0","0"
"³ѰÇزÔ ¹ÔèÁ´Ó","4","1","88","F11J","9","5","12.099","","25.835","0","10","759.497","2","73.199","118.034","113.76","24.0","0"
"ÇÃÃѵ¹ì	  Ãѵ¹Ãѵ¹ì","5","4","21","OF11","8","4","1.674","","27.509","27.509","10","761.171","3","73.831","117.024","113.509","24.0","0"
"ª¾Å ¨ѹ·¡Ԩ","6","2","66","F11J","7","4","0.298","","27.807","1.972","10","761.469","10","74.558","115.883","113.465","24.0","0"
"à¡ÕÂõÔÈѡ´Ô ª٨Ã","7","3","56","F11J","5","2","6.703","","34.510","8.675","10","768.172","3","74.647","115.745","112.475","24.0","0"
"³ç¤ì¡Ã à¨ÃԭÃѡÉÒ","8","1","498","F11SJ","12","3","2.450","","36.960","0","10","770.622","5","73.618","117.363","112.117","24.0","0"
"ÈÔÃÔÈѡ´Ôì ÃѧÊÔÁѹµìÃѵ¹ì","9","2","89","F11SJ","12","4","1.758","","38.718","1.758","10","772.38","9","75.68","114.165","111.862","24.0","0"
"¡ԵµÔÈѡ´Ôì ªҵоѹ¸ìÇԷÂÒ","10","3","52","F11SJ","10","1","5.659","","44.377","7.417","10","778.039","3","75.959","113.746","111.048","24.0","0"
"ÇѪþ§Éì »ҹÈÃշͧ","11","4","31","F11SJ","11","2","34.060","","1:18.437","41.477","10","812.099","3","78.575","109.959","106.391","24.0","0"
"ÇÃÇزÔ ÊظÃÃÁ¾§Éì","12","5","144","OF11","13","5","1 Lap","","1 Lap","18.53","9","752.192","3","81.665","105.798","103.378","21.599999999999998","0"
"à͡Åѡɳì ·ÒËÍÁ","13","4","5","F11J","6","3","","","DNF","2 Laps","8","607.661","2","71.958","120.07","113.748","19.2","0"
"¡ԵµԾ§Éì ¹ÔÀҾѹ¸ì","14","5","18","F11J","4","1","","","DNF","3 Laps","7","519.699","4","73.109","118.18","116.375","16.8","0"
