"Event ID","Event Name","Started At","Ended At"
"698-1738-2147484620-20211106","Toyo Tires Schaeffler Racing Car 2021R.4","2021-11-06 01:00:00 UTC","2021-11-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1236","Bira International Circuit","1738","Bira International Circuit","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484635","NEXZTER CUP : F2+F4+F5","1073744907","Race 2 ","Race","2021-11-07 06:15:00 UTC","2021-11-07 06:26:10 UTC","PROVISIONAL","8","https://racehero.io/events/toyo-tires-schaeffler-racing-car-2021r-4/results/1073744907"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ÇÃҡÃ ¾ÙÅà¾ÔèÁ","1","1","90","F4","1","1","","","","0","8","573.669","4","68.929","125.346","120.488","19.2","0"
"»Ãиҹ ÁҾºÊآ","2","2","111","F4","2","2","5.104","","5.104","5.104","8","578.773","3","69.76","123.853","119.425","19.2","0"
"URS SCHOCNENBERGER","3","1","1","F5A","3","1","1.518","","6.622","0","8","580.291","4","70.473","122.6","119.113","19.2","0"
"ÃÀѷ¡Ã ǧÉìÈÔÃÔ","4","1","91","F5B","5","1","22.977","","29.599","0","8","603.268","6","73.342","117.804","114.576","19.2","0"
"STEFAN BERGER","5","2","4","F5B","6","2","0.602","","30.201","0.602","8","603.87","5","73.279","117.906","114.462","19.2","0"
"പ¹ÀÒ ÈÃÕ෾","6","1","46","F2","4","1","1.865","","32.066","0","8","605.735","2","73.585","117.415","114.109","19.2","0"
"ÇÃҡóì àÅÍÊԷ¸ÔÈѡ´Ôì","7","2","81","F2","8","2","21.158","","53.224","21.158","8","626.893","2","75.904","113.828","110.258","19.2","0"
"ÊØàÁ¸ ÇþÒʹì¾ĲÔ","8","1","186","F5C","13","2","0.141","","53.365","0","8","627.034","3","75.04","115.139","110.233","19.2","0"
"ÀѤ¸Ã Íè͹¤Ó","9","3","27","F4","11","5","23.577","","1:16.942","1:16.942","8","650.611","4","78.53","110.022","106.239","19.2","0"
"ʶҾÃ ¢ӾѡµÃì","10","2","117","F5C","10","1","1 Lap","","1 Lap","1 Lap","7","586.773","2","76.146","113.466","103.072","16.8","0"
"ÁÙÎÑÁÁѴËÒàÃç¹ ÍÕáµ","11","3","39","F5B","12","3","6.174","","1 Lap","1 Lap","7","592.947","1","81.227","106.369","101.999","16.8","0"
"DANIEL JUEGER","12","2","3","F5A","14","2","21.395","","1 Lap","34.051","7","614.342","4","84.148","102.676","98.447","16.8","0"
"¸ÕÃÀѷÃ  ¾ÔÁ¾ÒàÃ×Í","13","4","67","F4","9","4","7.058","","1 Lap","47.731","7","621.4","2","80.384","107.484","97.329","16.8","0"
"¾ĲԾ§Èì ¾ÕÃÑÊǧÈì","14","5","14","F4","7","3","","","DNF","8 Laps","0","25.194","0","0.0","0.0","0.0","0.0","0"
"ÇþÅ ÊËÀѾ»À¾","15","3","87","F2","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
