"Event ID","Event Name","Started At","Ended At"
"698-1738-2147484620-20211106","Toyo Tires Schaeffler Racing Car 2021R.4","2021-11-06 01:00:00 UTC","2021-11-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1236","Bira International Circuit","1738","Bira International Circuit","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484646","C7","1073744933","Qualify","Qualifying","2021-11-07 01:20:00 UTC","2021-11-07 01:30:05 UTC","PROVISIONAL","5","https://racehero.io/events/toyo-tires-schaeffler-racing-car-2021r-4/results/1073744933"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JOHN	 ERNEST CALLADINE","1","1","37","GT","4","2","","","","0","5","541.562","5","80.241","107.676","79.769","12.0","0"
"ºѧÅѧ	 ÊÙèÊآ","2","2","64","GT","3","1","1.470","","1.470","1 Lap","4","482.297","3","81.711","105.739","71.657","9.6","0"
"ÇѪÃÐ	 »ÃйԪ","3","3","270","GT","9","3","0.097","","1.567","3 Laps","2","335.536","2","81.808","105.613","51.5","4.8","0"
"MICHAEL	 SPEAKMAN","4","4","216","GT","12","4","1.547","","3.114","7.666","4","549.228","4","83.355","103.653","62.925","9.6","0"
"¶¹ÍÁ	 ¡ØÁÃÑÁÂì","5","1","126","CLUB RACE","7","3","1.525","","4.639","0","3","411.684","3","84.88","101.791","62.961","7.2","0"
"¡ԵµÔ	 ¾ÃóÒÊع·áØÅ","6","2","22","CLUB RACE","10","4","2.701","","7.340","1 Lap","2","349.276","2","87.581","98.652","49.474","4.8","0"
"¡ÁÅ	 à¨ÕÂÁÊҡÅ","7","3","61","CLUB RACE","5","2","2.035","","9.375","0 Laps","3","406.674","2","89.616","96.411","63.737","7.2","0"
"¹ÔÃѹ´Ãì	 ¾Ԫ­ҡÃ","8","1","230","NA","6","2","6.934","","16.309","0","2","334.71","2","96.55","89.487","51.627","4.8","0"
"°ҹÔÊÃì	 à¾çªÃÊآ","9","4","35","CLUB RACE","2","1","0.215","","16.524","8.4","3","420.084","3","96.765","89.288","61.702","7.2","0"
"ªÂص	 ¡ÃШèҧ·Ñȹì","10","2","111","NA","11","4","0.160","","16.684","2:14.077","3","468.787","2","96.925","89.141","55.292","7.2","0"
"ÍӹҨ	 Íéǹ¾ÃÁÁÒ","11","3","231","NA","1","1","4.994","","21.678","3:26.699","4","541.409","4","101.919","84.773","63.833","9.6","0"
"ÇÕÃÔÈ	 ¨ѹ·Ãì·ͧ¾ѹ¸Øì","12","4","40","NA","8","3","7.228","","28.906","54.761","2","389.471","1","109.147","79.159","44.368","4.8","0"
"ÊتҵÔ	 ¡ÒÃà¨Ãԭ","13","5","57","NA","13","","16.732","","45.638","3.597","1","338.307","1","125.879","68.637","25.539","2.4","0"
"¸¹ÇÃø	 àËÁ×͹ÊéÁ","14","5","6","GT","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CRUICKSHANK 	 RICHARD GEORGE","15","5","23","CLUB RACE","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MATHEY	 JAMES PHILIP","16","6","28","CLUB RACE","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ÇҷԵ	 ¾ÅԤÒÁԹ","17","7","50","CLUB RACE","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"෾ķ¸Ôì	 á«èÍÖé§","18","6","55","GT","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ÊطÑȹì	 ºحÅéÓ","19","8","168","CLUB RACE","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
