"Event ID","Event Name","Started At","Ended At"
"698-1738-2147484620-20211106","Toyo Tires Schaeffler Racing Car 2021R.4","2021-11-06 01:00:00 UTC","2021-11-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1236","Bira International Circuit","1738","Bira International Circuit","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484626","C18","1073744889","Qualify ","Qualifying","2021-11-06 09:25:00 UTC","2021-11-06 10:14:42 UTC","PROVISIONAL","5","https://racehero.io/events/toyo-tires-schaeffler-racing-car-2021r-4/results/1073744889"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"»¾¹ ¨ÃÃÂÒÈѡ´Ôì","1","1","54","CLASS A","1","1","","","","0","2","251.48","2","73.361","117.774","68.713","4.8","0"
"µÃÕÀ¾ ÈÔÃԻسÂì","2","1","99","CLASS B","2","1","1.021","","1.021","0","4","404.891","2","74.382","116.157","85.356","9.6","0"
"¾§É컳µ	 àÍÕèÂÁÊÁºÙóì¡ÒÃ","3","2","6","CLASS A","14","","4.326","","5.347","4:36.238","3","527.718","2","78.708","109.773","49.117","7.199999999999999","0"
"ÊÃÇԪ­ì	 ÊÁËÁÒÂ","4","2","15","CLASS B","5","2","1.288","","6.635","2:35.167","5","560.058","3","79.996","108.005","77.135","12.0","0"
"ÀÙÃԹ·Ãì	 ÇÔàªÕÂáÃ","5","1","188","JUNIOR","6","1","2.922","","9.557","0","5","586.634","2","82.918","104.199","73.64","12.0","0"
"MICHAEL SPEAKMAN","6","1","158","NEW GEN","4","2","1.250","","10.807","0","5","570.163","5","84.168","102.652","75.768","12.0","0"
"͹ØÊóì	 ˧ÉìàÇÕ§¨ѹ·Ãì","7","2","109","JUNIOR","7","","3.099","","13.906","1 Lap","4","536.431","4","87.267","99.006","64.426","9.6","0"
"·ͧ¾ٹ	 ÅФÃࢵ","8","1","34","CLASS C","8","","0.348","","14.254","0","3","441.761","2","87.615","98.613","58.674","7.199999999999999","0"
"¡ĵÀÒÊ	 ºÑǴÓ","9","2","85","CLASS C","11","","0.130","","14.384","2:23.686","4","585.447","1","87.745","98.467","59.032","9.6","0"
"Asian	 abduer","10","3","91","JUNIOR","12","","0.276","","14.660","1 Lap","4","585.088","2","88.021","98.158","59.068","9.6","0"
"ÊتĪÒ	 ¾ԺÒŪ¹Áì","11","2","129","NEW GEN","3","1","0.603","","15.263","3 Laps","2","300.978","2","88.624","97.491","57.413","4.8","0"
"ਹ³ç¤ì	 ¢ѹÁ³ê","12","1","169","NEW CAR","13","","2.158","","17.421","0","1","329.063","1","90.782","95.173","26.256","2.4","0"
"ªÅÃÇԹ·ì	 ÈÃվԪÑÂ","13","2","110","NEW CAR","9","","9.731","","27.152","4:32.594","4","601.657","1","100.513","85.959","57.441","9.6","0"
"³Ѱ¹ѹ·¹ì	 àÍÁÁÒ⹪­ì","14","3","168","NEW CAR","10","","0.485","","27.637","2:43.227","3","492.29","3","100.998","85.546","52.652","7.199999999999999","0"
"ºح¶Á	 âÊÀÒÁҹԵÂì","15","3","139","NEW GEN","0","","5.806","","33.443","3 Laps","2","518.321","2","106.804","80.896","33.338","4.8","0"
"ÊԷ¸ԪÑÂ	 ÊÁҹºصÃ","16","4","189","NEW GEN","0","","","","","5 Laps","0","108.619","0","0.0","0.0","0.0","0.0","0"
"¾§Èì¡Ã	 »ÍÁ¢ع·´","17","5","174","NEW GEN","0","","","","","5 Laps","0","433.73","0","0.0","0.0","0.0","0.0","0"
"പ¹ÀÒ ÈÃÕ෾","18","3","46","CLASS A","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"¡ÒÅ	 ¡ѳ·ÉÒ","19","4","105","JUNIOR","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"»°Á¾§Éì	 ÃèÁ⾸Ôì·ͧ","20","4","113","NEW CAR","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"¾ԷѡÉì	 ÁҡØŪÃ","21","3","131","CLASS C","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"¸³Գ¾ѪÃì	 ¡ÅéÇÂà¹ÕÂÁ","22","4","132","CLASS C","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
