"Event ID","Event Name","Started At","Ended At"
"698-1738-2147484620-20211106","Toyo Tires Schaeffler Racing Car 2021R.4","2021-11-06 01:00:00 UTC","2021-11-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1236","Bira International Circuit","1738","Bira International Circuit","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484644","C15","1073744931","Race","Race","2021-11-06 04:35:00 UTC","2021-11-06 04:47:06 UTC","PROVISIONAL","6","https://racehero.io/events/toyo-tires-schaeffler-racing-car-2021r-4/results/1073744931"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"¡ԵµÔÃѪ	 ¤ªÁËԷ¸ì","1","1","119","CLASS A","2","1","","","","0","6","567.329","1","91.753","94.166","91.376","14.399999999999999","0"
"ÍÃѭ	 à·Õ¹ÃѧÉÕ","2","1","140","OPEN","1","1","2.354","","2.354","0","6","569.683","2","91.91","94.005","90.998","14.399999999999999","0"
"ÁÙÎÑÁÁѴËÒàÃç¹	 ÍÕáµ","3","1","39","CLASS C","4","1","18.945","","21.299","0","6","588.628","4","96.256","89.761","88.069","14.399999999999999","0"
"ªصԡҭ¨¹ì ÁÇ´Õ","4","2","62","OPEN","10","4","2.413","","23.712","21.358","6","591.041","1","94.591","91.341","87.71","14.399999999999999","0"
"¸ÕÃÀѷÃ ¾ÔÁ¾ÒàÃ×Í","5","2","67","CLASS C","11","2","0.216","","23.928","2.629","6","591.257","6","95.539","90.434","87.678","14.399999999999999","0"
"ÀҡÃ	 ÈØÀ¹ÐÈÔŻԹ","6","3","133","OPEN","7","3","17.332","","41.260","38.906","6","608.589","4","97.328","88.772","85.181","14.399999999999999","0"
"¤ªҾѳ	 áʹ§ÒÁ","7","1","127","NEW GEN","3","1","7.728","","48.988","0","6","616.317","1","97.271","88.824","84.113","14.399999999999999","0"
"ÇѪÃÐ	 »ÃйԪ","8","2","270","NEW GEN","6","2","11.572","","1:00.560","11.572","6","627.889","5","102.94","83.932","82.562","14.399999999999999","0"
"ÀÙÃÔÅÒÀ	 à¨ÕÂÁÊԹ´Õ","9","1","11","CLASS B","15","2","6.216","","1:06.776","0","6","634.105","1","100.866","85.658","81.753","14.399999999999999","0"
"Êت¹	 à¡ɵÃЪ¹Áì","10","2","195","CLASS A","12","3","3.008","","1:09.784","1:09.784","6","637.113","1","102.232","84.514","81.367","14.399999999999999","0"
"¾ԷѡÉì	 Áҡح¸Ã","11","1","131","JUNIOR","16","1","0.230","","1:10.014","0","6","637.343","1","101.735","84.927","81.338","14.399999999999999","0"
"ÊԷ¸Ôì·ÃÃÈ	 ¨֧Êǹѹ·Ãì","12","2","112","CLASS B","19","3","8.394","","1:18.408","11.632","6","645.737","1","102.516","84.28","80.28","14.399999999999999","0"
"ÈØÀÇѲ¹ì	 àª×é;ÅÒÂàǪ","13","3","90","CLASS B","9","1","8.191","","1:26.599","19.823","6","653.928","4","102.781","84.062","79.275","14.399999999999999","0"
"³Ѱ¾Å	 ªÅà¨Ãԭ","14","3","110","CLASS C","17","4","0.391","","1:26.990","1:05.691","6","654.319","1","104.05","83.037","79.227","14.399999999999999","0"
"ÍӹҨ	 ÈÔÃԾ§¤ìÇزÔ","15","3","123","CLASS A","8","2","2.829","","1:29.819","1:29.819","6","657.148","1","103.549","83.439","78.886","14.399999999999999","0"
"Ãظ	 âÊÁ¹ÑÊ","16","2","63","JUNIOR","18","2","7.639","","1:37.458","27.444","6","664.787","1","103.607","83.392","77.98","14.399999999999999","0"
"ºѳ±Ե	 á«èâ§éÇ","17","3","2","JUNIOR","20","3","14.039","","1:51.497","41.483","6","678.826","2","105.711","81.732","76.367","14.399999999999999","0"
"µèÍÅÒÀ	 Êط¸ÃÃÁ»ÃÐÀÒÉ","18","3","103","NEW GEN","21","3","1 Lap","","1 Lap","1:05.71","5","682.027","2","122.874","70.316","63.341","12.0","0"
"À¤¾Å	 പ¸ÓçÇѲ¹ì","19","4","166","OPEN","5","2","","","DNF","6 Laps","0","5.014","0","0.0","0.0","0.0","0.0","0"
"ÊÃÒÇظ	 ªÑÂâ¡ÈÅ","20","4","167","CLASS A","13","4","","","DNF","6 Laps","0","8.248","0","0.0","0.0","0.0","0.0","0"
"à¨ɮÒ	 àÍÕèÂÁ¤Ãͧ","21","4","111","CLASS C","14","3","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
