"Event ID","Event Name","Started At","Ended At"
"698-1738-2147484620-20211106","Toyo Tires Schaeffler Racing Car 2021R.4","2021-11-06 01:00:00 UTC","2021-11-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1236","Bira International Circuit","1738","Bira International Circuit","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484622","TOYO CUP : F1S+F1.5","1073744881","Race 1","Race","2021-11-06 07:30:00 UTC","2021-11-06 07:44:57 UTC","PROVISIONAL","8","https://racehero.io/events/toyo-tires-schaeffler-racing-car-2021r-4/results/1073744881"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ÊÔÃÒàÁɰì ·Ñè§ÊظÕù¹·ì¡ØÅ","1","1","11","F1S","1","1","","","","0","8","759.602","1","92.225","93.684","90.995","19.2","0"
"³ÇԹ·ì ÂÒÈÃÕ","2","1","57","F1.5MT","9","1","23.983","","23.983","0","8","783.585","7","94.8","91.139","88.21","19.2","0"
"°¹ѹ¸Ã à¾ç§Íé¹","3","1","24","F1.5 MT","2","1","11.115","","35.098","0","8","794.7","8","92.818","93.085","86.976","19.2","0"
"ªصԡҭ¨¹ì ÁÇ´Õ","4","2","62","F1S","6","4","0.015","","35.113","35.113","8","794.715","8","92.885","93.018","86.975","19.2","0"
"¡áµ ÂÒÁâÊÀÒ","5","3","8","F1S","4","2","6.074","","41.187","41.187","8","800.789","7","96.442","89.588","86.315","19.2","0"
"âÍÀÒÊ ¤§·¹","6","2","78","F1.5 MT","12","6","0.634","","41.821","6.723","8","801.423","7","95.091","90.86","86.247","19.2","0"
"͸ԪÑÂ ª¹Фª","7","3","9","F1.5 MT","7","3","15.080","","56.901","21.803","8","816.503","7","98.189","87.994","84.654","19.2","0"
"¨ÒÃءԵµì	 ä¡Ãá¡éÇ","8","4","85","F1.5 MT","8","4","0.087","","56.988","21.89","8","816.59","7","97.99","88.172","84.645","19.2","0"
"¹¹·ì¸ÇѲ¹ì à¤éÒä¸ʧ¤ì","9","4","80","F1S","16","7","1.843","","58.831","58.831","8","818.433","3","97.738","88.4","84.454","19.2","0"
"Êѭ­Ò ǧÈì¾ҹԪ","10","5","96","F1S","11","5","6.661","","1:05.492","1:05.492","8","825.094","7","100.074","86.336","83.772","19.2","0"
"ÍѤÃപ Áѧ¡þҳԪÂì","11","5","100","F1.5 MT","17","9","7.331","","1:12.823","37.725","8","832.425","6","100.081","86.33","83.035","19.2","0"
"¡ԵµԹѹ·ì ⵺ÑÇ","12","6","35","F1.5 MT","15","8","0.738","","1:13.561","38.463","8","833.163","6","101.268","85.318","82.961","19.2","0"
"ÇÃѭ­Ù	 áʧ¡ÅéÒ","13","7","58","F1.5 MT","3","2","11.986","","1:25.547","50.449","8","845.149","5","98.53","87.689","81.784","19.2","0"
"ÊԷ¸Ôì·ÃÃÈ ¨֧Êǹѹ·Ãì","14","6","112","F1S","14","6","1 Lap","","1 Lap","6.42","7","766.022","2","104.832","82.418","78.953","16.8","0"
"¹¹·ì¸ÇѲ¹ì áʧªÑ·ÇÕ","15","7","25","F1S","5","3","1 Lap","","2 Laps","26.702","6","786.304","2","93.266","92.638","65.929","14.399999999999999","0"
"ºѳ±Ե á«èâ§éÇ","16","8","2","F1.5 MT","18","10","1 Lap","","3 Laps","3 Laps","5","760.611","1","125.731","68.718","56.796","12.0","0"
"ÈÃÒÇظ ·ͧÍÃèÒÁ","17","9","48","F1.5 MT","10","5","","","DNF","4 Laps","4","528.845","3","125.925","68.612","65.35","9.6","0"
"ÇԷÂÊԷ¸Ôì ¾ÃËÁ¾ǡ","18","10","4","F1.5 MT","13","7","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"¨ÔÃÀѷ¸ì ¨Ե»Ãгյ","19","11","47","F1.5 MT","19","11","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
