"Event ID","Event Name","Started At","Ended At"
"698-1738-2147484620-20211106","Toyo Tires Schaeffler Racing Car 2021R.4","2021-11-06 01:00:00 UTC","2021-11-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1236","Bira International Circuit","1738","Bira International Circuit","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484642","TOYO SCHAEFFLER ISUZU : TIOMR 3.0","1073744925","Race 1","Race","2021-11-06 07:55:00 UTC","2021-11-06 08:12:20 UTC","PROVISIONAL","10","https://racehero.io/events/toyo-tires-schaeffler-racing-car-2021r-4/results/1073744925"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Íŧ¡óì á«èµÑé§","1","1","16","DEVISION  1","1","1","","","","0","10","889.63","9","83.768","103.142","97.119","24.0","0"
"ÇزÔÀѷÃ ¤§¡ĵԾ§Èì","2","2","98","DEVISION  1","3","3","0.334","","0.334","0.334","10","889.964","8","84.263","102.536","97.083","24.0","0"
"»¡óì ¸ÃÃÁ⪵Ô","3","3","15","DEVISION  1","7","5","7.070","","7.404","7.404","10","897.034","9","83.746","103.169","96.317","24.0","0"
"¾§È컳µ àÍÕèÂÁÊÁºÙóì¡Ã","4","1","6","DEVISION  2-1","5","1","0.982","","8.386","0","10","898.016","8","84.861","101.814","96.212","24.0","0"
"ÈØÀ¡ĵ ¾ÃÐá¡éÇÇÔÈԹ","5","4","51","DEVISION  1","8","6","0.978","","9.364","9.364","10","898.994","9","83.866","103.021","96.107","24.0","0"
"Çþ¨¹ì Êҷ¾ѹ¸ì","6","2","69","DEVISION  2-1","9","3","1.456","","10.820","2.434","10","900.45","9","85.283","101.31","95.952","24.0","0"
"³Ѱ¾§Èì àËÅҤÁ","7","5","171","DEVISION  1","4","4","3.839","","14.659","14.659","10","904.289","9","82.392","104.865","95.545","24.0","0"
"äªÂÇѲ¹ì ¢عÂÈâ¸Ò","8","3","28","DEVISION  2-1","6","2","29.856","","44.515","36.129","10","934.145","8","88.323","97.823","92.491","24.0","0"
"¸Ѫ¡Ã ·çÈÔÃÔ","9","4","78","DEVISION  2-1","12","6","9.062","","53.577","45.191","10","943.207","10","87.673","98.548","91.602","24.0","0"
"ªѪªÑÂ »Ãҳժ¹","10","1","56","DEVISION  2-2","16","4","22.936","","1:16.513","0","10","966.143","8","92.804","93.099","89.428","24.0","0"
"ÊÁÃ ÁлÐà¢","11","6","9","DEVISION  1","2","2","19.756","","1:36.269","1:36.269","10","985.899","9","84.266","102.532","87.636","24.0","0"
"ÇèѡÃ ÁÑ觾ÔÁÒÂ","12","2","88","DEVISION  2-2","14","2","1 Lap","","1 Lap","1 Lap","9","891.253","8","93.603","92.305","87.248","21.599999999999998","0"
"ÍÃö¾Å ࡵؾÂѤ¦ì","13","3","7","DEVISION  2-2","13","1","2.520","","1 Lap","1 Lap","9","893.773","7","94.076","91.841","87.002","21.599999999999998","0"
"ÇԪÑÂ ÍØè¹Áҡ","14","4","5","DEVISION  2-2","17","5","0.665","","1 Lap","1 Lap","9","894.438","8","92.816","93.087","86.937","21.599999999999998","0"
"¾ѷ¸´¹Âì á«èàµÕÂÇ","15","5","68","DEVISION  2-2","15","3","7.966","","1 Lap","1 Lap","9","902.404","7","92.471","93.435","86.17","21.599999999999998","0"
"ȰÒ ºصäÅͧ","16","5","11","DEVISION  2-1","11","5","19.326","","1 Lap","23.714","9","921.73","8","93.051","92.852","84.363","21.599999999999998","0"
"ÈØÀÁ§¤Å പྪÃ","17","6","29","DEVISION  2-1","10","4","","","DNF","2 Laps","8","792.014","8","93.296","92.608","87.271","19.2","0"
"പÒ ÊÁ¾§Éì","18","6","59","DEVISION  2-2","19","7","","","DNF","9 Laps","1","113.505","1","99.769","86.6","76.12","2.4","0"
"ÍԷ¸Ծ§Éì ÅÔÅԵªÑ¡ØÅ","19","7","22","DEVISION  2-2","18","6","","","DNS","10 Laps","0","13.475","0","0.0","0.0","0.0","0.0","0"
