"Event ID","Event Name","Started At","Ended At"
"698-1738-2147484620-20211106","Toyo Tires Schaeffler Racing Car 2021R.4","2021-11-06 01:00:00 UTC","2021-11-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1236","Bira International Circuit","1738","Bira International Circuit","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484631","C70","1073744899","Race","Race","2021-11-07 03:45:00 UTC","2021-11-07 03:54:57 UTC","PROVISIONAL","6","https://racehero.io/events/toyo-tires-schaeffler-racing-car-2021r-4/results/1073744899"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ªصԡҭ¨¹ì ÁÇ´Õ","1","1","62","CLASS B ","10","3","","","","0","6","476.963","4","76.915","112.332","108.688","14.399999999999999","0"
"¾§È컳µ	 àÍÕèÂÁÊÁºÙóì¡Ã","2","1","6","CLASS A","1","1","0.073","","0.073","0","6","477.036","2","76.202","113.383","108.671","14.399999999999999","0"
"à¡ÃÕ§Èѡ´Ôì	 àÅÒËÐÃѧÊÔÁÒ","3","1","80","NEWGEN J","6","2","1.203","","1.276","0","6","478.239","6","75.165","114.947","108.398","14.399999999999999","0"
"ÍÃس	 »Ñé¹âµ","4","1","146","CLASS C","2","1","0.268","","1.544","0","6","478.507","4","76.532","112.894","108.337","14.399999999999999","0"
"¤ªҾѳ	 áʹ§ÒÁ","5","2","127","NEWGEN J","4","1","1.053","","2.597","1.321","6","479.56","2","77.767","111.101","108.099","14.399999999999999","0"
"¡ĵÀÒÊ ºÑǴÓ","6","2","85","CLASS B ","5","1","1.130","","3.727","3.727","6","480.69","4","76.907","112.343","107.845","14.399999999999999","0"
"ªÕÇԹ·Ãì	 ÈÔÃԹÃԹ·Ã","7","2","106","CLASS A","12","3","5.697","","9.424","9.351","6","486.387","4","77.799","111.055","106.582","14.399999999999999","0"
"ÊÃÇԪ­ì	 ÊÁËÁÒÂ","8","1","15","NEWGEN","9","1","1.616","","11.040","0","6","488.003","6","76.681","112.675","106.229","14.399999999999999","0"
"ÈѡÃԹ·Ãì »٨ѧ","9","2","75","NEWGEN","15","3","3.944","","14.984","3.944","6","491.947","5","79.033","109.321","105.377","14.399999999999999","0"
"¡ԵµԹѹ·ì	 ⵺ÑÇ","10","2","35","CLASS C","13","3","0.845","","15.829","14.285","6","492.792","5","79.004","109.362","105.197","14.399999999999999","0"
"ÊԷ¸Ôì·ÃÃÈ	 ¨֧Êǹѹ·Ãì","11","3","112","CLASS B ","7","2","1.598","","17.427","17.427","6","494.39","2","78.934","109.459","104.856","14.399999999999999","0"
"¾ÕÃÇԪ­ì	 ÊԹªØÁáʧ","12","3","94","NEWGEN J","11","3","0.136","","17.563","16.287","6","494.526","5","78.95","109.436","104.828","14.399999999999999","0"
"͸ԪÑÂ	 ª¹Фª","13","3","9","CLASS A","3","2","5.999","","23.562","23.489","6","500.525","6","76.459","113.002","103.571","14.399999999999999","0"
"ÀÙÁԹ·Ãì	 ÇÔàªÕÂáÃ","14","1","188","CLASS JUNIOR","26","4","0.486","","24.048","0","6","501.011","4","80.01","107.987","103.471","14.399999999999999","0"
"à¨ɮÒ	 àÍÕèÂÁ¤Ãͧ","15","2","111","CLASS JUNIOR","24","3","1.580","","25.628","1.58","6","502.591","6","79.969","108.042","103.146","14.399999999999999","0"
"ÍÔÊþ§Èì	 Á³ÕÃѵ¹ì","16","4","110","NEWGEN J","17","4","2.935","","28.563","27.287","6","505.526","2","80.33","107.556","102.547","14.399999999999999","0"
"¹ÄàºÈ	 ¤ÓÁ§¤Å","17","3","199","NEWGEN","14","2","1.387","","29.950","18.91","6","506.913","4","80.797","106.935","102.266","14.399999999999999","0"
"ÀÙÃÔÅÒÀ	 à¨ÕÂÁÊԹ´Õ","18","3","11","CLASS C","21","5","6.957","","36.907","35.363","6","513.87","3","81.879","105.522","100.882","14.399999999999999","0"
"ºѳ±Ե	 á«èâ§éÇ","19","4","2","NEWGEN","20","5","2.654","","39.561","28.521","6","516.524","3","82.126","105.204","100.363","14.399999999999999","0"
"³ÀѷÃ ¨§ÍÒÉÒ","20","5","42","NEWGEN","18","4","6.780","","46.341","35.301","6","523.304","5","81.19","106.417","99.063","14.399999999999999","0"
"µØÅÂì ¾ҷշԹ","21","3","131","CLASS JUNIOR","22","1","19.629","","1:05.970","41.922","6","542.933","3","87.09","99.208","95.481","14.399999999999999","0"
"¸ÔÈÃص	 ¹ԸԹѹ·ԵÒÀóì","22","5","67","NEWGEN J","19","5","19.755","","1:25.725","1:24.449","6","562.688","2","88.887","97.202","92.129","14.399999999999999","0"
"¸¹ҸԻѵÂì	 ¡ÅÔè¹ËÍÁÃ×è¹","23","4","169","CLASS JUNIOR","23","2","1 Lap","","1 Lap","1 Lap","5","487.048","2","89.251","96.806","88.698","12.0","0"
"ÍÃѭ	 à·Õ¹ÃѧÉÕ","24","4","140","CLASS C","8","2","","","DNF","2 Laps","4","318.858","4","77.195","111.924","108.387","9.6","0"
"¸¹ªҵÔ	 á¡éǴÕ","25","4","145","CLASS A","25","4","","","DNF","2 Laps","4","320.457","3","73.705","117.224","107.846","9.6","0"
"ÁÙÎÑÁÁѴËÒàÃç¹ ÍÕáµ","26","5","39","CLASS C","16","4","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ÍÃö¾Å	 ¾ǧ¿ѡ","27","4","189","CLASS B ","27","4","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
