"Event ID","Event Name","Started At","Ended At"
"698-1738-2147484620-20211106","Toyo Tires Schaeffler Racing Car 2021R.4","2021-11-06 01:00:00 UTC","2021-11-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1236","Bira International Circuit","1738","Bira International Circuit","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484642","TOYO SCHAEFFLER ISUZU : TIOMR 3.0","1073744926","Race 2_Revised","Race","2021-11-07 07:05:00 UTC","2021-11-07 07:19:01 UTC","PROVISIONAL","7","https://racehero.io/events/toyo-tires-schaeffler-racing-car-2021r-4/results/1073744926"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ÈØÀ¡ĵ ¾ÃÐá¡éÇÇÔÈԹ","1","1","51","DEVISION  1","1","1","","","","0","7","672.983","6","81.704","105.748","89.869","16.8","0"
"äªÂÇѲ¹ì ¢عÂÈâ¸Ò","2","1","28","DEVISION  2-1","8","3","0.660","","0.660","0","7","673.643","7","81.362","106.192","89.78","16.8","0"
"ÊÁÃ ÁлÐà¢","3","2","9","DEVISION  1","11","6","1.848","","2.508","2.508","7","675.491","6","81.773","105.658","89.535","16.8","0"
"³Ѱ¾§Èì àËÅҤÁ","4","3","171","DEVISION  1","7","5","2.564","","5.072","5.072","7","678.055","5","79.909","108.123","89.196","16.8","0"
"പÒ ÊÁ¾§Éì","5","1","59","DEVISION  2-2","18","6","28.144","","33.216","0","7","706.199","7","82.634","104.557","85.642","16.8","0"
"ªѪªÑÂ »Ãҳժ¹","6","2","56","DEVISION  2-2","10","1","2.621","","35.837","2.621","7","708.82","7","85.985","100.483","85.325","16.8","0"
"ÇèѡÃ ÁÑ觾ÔÁÒÂ","7","3","88","DEVISION  2-2","12","2","3.961","","39.798","6.582","7","712.781","6","87.457","98.791","84.851","16.8","0"
"ÈØÀÁ§¤Å പྪÃ","8","2","29","DEVISION  2-1","17","6","10.034","","49.832","49.172","7","722.815","7","86.092","100.358","83.673","16.8","0"
"¸Ѫ¡Ã ·çÈÔÃÔ","9","3","78","DEVISION  2-1","9","4","2.935","","52.767","52.107","7","725.75","5","87.486","98.759","83.334","16.8","0"
"¾ѷ¸´¹Âì á«èàµÕÂÇ","10","4","68","DEVISION  2-2","15","5","1.901","","54.668","21.452","7","727.651","5","88.214","97.944","83.117","16.8","0"
"ÇԪÑÂ ÍØè¹Áҡ","11","5","5","DEVISION  2-2","14","4","1.082","","55.750","22.534","7","728.733","6","87.586","98.646","82.993","16.8","0"
"ȰÒ ºصäÅͧ","12","4","11","DEVISION  2-1","16","5","13.458","","1:09.208","1:08.548","7","742.191","7","91.291","94.642","81.488","16.8","0"
"ÍÃö¾Å ࡵؾÂѤ¦ì","13","6","7","DEVISION  2-2","13","3","0.747","","1:09.955","36.739","7","742.938","7","87.718","98.497","81.407","16.8","0"
"ÇزÔÀѷÃ ¤§¡ĵԾ§Èì","14","4","98","DEVISION  1","4","3","3 Laps","","3 Laps","53.208","4","726.191","4","86.013","100.45","47.591","9.6","0"
"»¡óì ¸ÃÃÁ⪵Ô","15","5","15","DEVISION  1","3","2","","","DNF","7 Laps","0","6.027","0","0.0","0.0","0.0","0.0","0"
"¾§È컳µ àÍÕèÂÁÊÁºÙóì¡Ã","16","5","6","DEVISION  2-1","2","1","","","DNF","7 Laps","0","6.4","0","0.0","0.0","0.0","0.0","0"
"Íŧ¡óì á«èµÑé§","17","6","59","DEVISION  1","5","4","","","DNF","7 Laps","0","6.715","0","0.0","0.0","0.0","0.0","0"
"Çþ¨¹ì Êҷ¾ѹ¸ì","18","6","69","DEVISION  2-1","6","2","","","DNF","7 Laps","0","7.923","0","0.0","0.0","0.0","0.0","0"
"ÍԷ¸Ծ§Éì ÅÔÅԵªÑ¡ØÅ","19","7","22","DEVISION  2-2","19","7","","","DNF","7 Laps","0","10.819","0","0.0","0.0","0.0","0.0","0"
