"Event ID","Event Name","Started At","Ended At"
"698-1738-2147484620-20211106","Toyo Tires Schaeffler Racing Car 2021R.4","2021-11-06 01:00:00 UTC","2021-11-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1236","Bira International Circuit","1738","Bira International Circuit","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484631","C70","1073744900","Qualify ","Qualifying","2021-11-06 10:10:00 UTC","2021-11-06 10:58:31 UTC","PROVISIONAL","5","https://racehero.io/events/toyo-tires-schaeffler-racing-car-2021r-4/results/1073744900"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"¾§È컳µ	 àÍÕèÂÁÊÁºÙóì¡Ã","1","1","6","CLASS A","2","1","","","","0","2","196.964","2","76.387","113.108","87.732","4.8","0"
"ÍÃس	 »Ñé¹âµ","2","1","146","CLASS C","9","2","0.401","","0.401","0","3","305.617","2","76.788","112.518","84.812","7.199999999999999","0"
"͸ԪÑÂ	 ª¹Фª","3","2","9","CLASS A","22","","0.087","","0.488","3:28.384","3","405.348","2","76.875","112.39","63.945","7.199999999999999","0"
"¤ªҾѳ	 áʹ§ÒÁ","4","1","127","NEWGEN J","19","5","0.957","","1.445","0","4","428.793","2","77.832","111.008","80.598","9.6","0"
"¡ĵÀÒÊ ºÑǴÓ","5","1","85","CLASS B ","21","","0.238","","1.683","0","4","446.895","4","78.07","110.67","77.334","9.6","0"
"à¡ÃÕ§Èѡ´Ôì	 àÅÒËÐÃѧÊÔÁÒ","6","2","80","NEWGEN J","4","1","0.139","","1.822","14.931","5","443.724","5","78.209","110.473","97.358","12.0","0"
"ÊԷ¸Ôì·ÃÃÈ	 ¨֧Êǹѹ·Ãì","7","2","112","CLASS B ","14","2","0.643","","2.465","1 Lap","3","334.035","3","78.852","109.572","77.597","7.199999999999999","0"
"ÍÃѭ	 à·Õ¹ÃѧÉÕ","8","2","140","CLASS C","11","3","0.466","","2.931","1:43.82","4","409.437","3","79.318","108.929","84.409","9.6","0"
"ÊÃÇԪ­ì	 ÊÁËÁÒÂ","9","1","15","NEWGEN","18","5","0.702","","3.633","0","2","263.832","2","80.02","107.973","65.496","4.8","0"
"ªصԡҭ¨¹ì ÁÇ´Õ","10","3","62","CLASS B ","8","1","0.078","","3.711","0 Laps","4","398.772","3","80.098","107.868","86.666","9.6","0"
"¾ÕÃÇԪ­ì	 ÊԹªØÁáʧ","11","3","94","NEWGEN J","5","2","0.034","","3.745","29.432","5","458.225","3","80.132","107.822","94.277","12.0","0"
"ªÕÇԹ·Ãì	 ÈÔÃԹÃԹ·Ã","12","3","106","CLASS A","7","2","0.322","","4.067","1:48.38","3","305.344","3","80.454","107.391","84.888","7.199999999999999","0"
"¡ԵµԹѹ·ì	 ⵺ÑÇ","13","3","35","CLASS C","1","1","0.900","","4.967","2:29.853","5","455.47","3","81.354","106.203","94.847","12.0","0"
"¹ÄàºÈ	 ¤ÓÁ§¤Å","14","2","199","NEWGEN","10","2","0.143","","5.110","3:46.91","5","490.742","5","81.497","106.016","88.03","12.0","0"
"ÈѡÃԹ·Ãì »٨ѧ","15","3","75","NEWGEN","17","4","1.049","","6.159","2:51.533","4","435.365","3","82.546","104.669","79.382","9.6","0"
"ÁÙÎÑÁÁѴËÒàÃç¹ ÍÕáµ","16","4","39","CLASS C","20","5","1.291","","7.450","1 Lap","2","277.936","1","83.837","103.057","62.173","4.8","0"
"ÍÔÊþ§Èì	 Á³ÕÃѵ¹ì","17","4","110","NEWGEN J","12","3","0.895","","8.345","0 Laps","4","422.141","3","84.732","101.969","81.868","9.6","0"
"³ÀѷÃ ¨§ÍÒÉÒ","18","4","42","NEWGEN","3","1","0.331","","8.676","40.002","3","303.834","1","85.063","101.572","85.31","7.199999999999999","0"
"¸ÔÈÃص	 ¹ԸԹѹ·ԵÒÀóì","19","5","175","NEWGEN J","13","4","2.759","","11.435","1 Lap","3","351.381","2","87.822","98.381","73.766","7.199999999999999","0"
"ºѳ±Ե	 á«èâ§éÇ","20","5","2","NEWGEN","15","3","0.603","","12.038","3:11.194","4","455.026","4","88.425","97.71","75.952","9.6","0"
"ÀÙÃÔÅÒÀ	 à¨ÕÂÁÊԹ´Õ","21","5","11","CLASS C","16","4","0.788","","12.826","1:08.877","3","374.494","2","89.213","96.847","69.213","7.199999999999999","0"
"µØÅÂì ¾ҷշԹ","22","1","131","CLASS JUNIOR","6","1","3.185","","16.011","0","4","428.547","1","92.398","93.509","80.645","9.6","0"
"¸¹ҸԻѵÂì	 ¡ÅÔè¹ËÍÁÃ×è¹","23","2","169","CLASS JUNIOR","0","","","","","4 Laps","0","412.137","0","0.0","0.0","0.0","0.0","0"
"à¨ɮÒ	 àÍÕèÂÁ¤Ãͧ","24","3","111","CLASS JUNIOR","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"¸¹ªҵÔ	 á¡éǴÕ","25","4","145","CLASS A","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ÀÙÁԹ·Ãì	 ÇÔàªÕÂáÃ","26","4","188","CLASS JUNIOR","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ÍÃö¾Å	 ¾ǧ¿ѡ","27","4","189","CLASS B ","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
