"Event ID","Event Name","Started At","Ended At"
"698-1738-2147484620-20211106","Toyo Tires Schaeffler Racing Car 2021R.4","2021-11-06 01:00:00 UTC","2021-11-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1236","Bira International Circuit","1738","Bira International Circuit","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484641","TOYO SCHAEFFLER ISUZU : TSIOMR 1.9","1073744922","Race 1","Race","2021-11-06 07:05:00 UTC","2021-11-06 07:21:54 UTC","PROVISIONAL","9","https://racehero.io/events/toyo-tires-schaeffler-racing-car-2021r-4/results/1073744922"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ÇزÔÀѷÃ ¤§¡ĵԾ§Èì","1","1","98","DEVISION  2-1","1","1","","","","0","9","879.399","6","95.544","90.43","88.424","21.599999999999998","0"
"¸¹À³ ·ͧà¨×Í","2","1","45","DEVISION  1","3","2","0.171","","0.171","0","9","879.57","7","94.671","91.263","88.407","21.599999999999998","0"
"ÈÃѳÂì ¸ÃÃÁÒÈÔÃԡØÅ","3","2","89","DEVISION  2-1","6","3","40.528","","40.699","40.699","9","920.098","4","99.379","86.94","84.513","21.599999999999998","0"
"³Ѱ¾§Èì àËÅҤÁ","4","2","71","DEVISION  1","4","3","0.919","","41.618","41.447","9","921.017","8","100.107","86.308","84.428","21.599999999999998","0"
"á͹´ì´ÃÙÇì â¤Ãì¹Թ","5","1","39","DEVISION  2-2","10","2","13.457","","55.075","0","9","934.474","7","99.935","86.456","83.213","21.599999999999998","0"
"Íء¡Äɮì ÁҡÊÑÁ¾ѹ¸ì","6","3","168","DEVISION  2-1","7","4","13.097","","1:08.172","1:08.172","9","947.571","2","101.789","84.881","82.062","21.599999999999998","0"
"ÇÃÔÈ Íè͹ÃÐÂѺ","7","3","8","DEVISION  1","14","5","15.040","","1:23.212","1:23.041","9","962.611","9","102.009","84.698","80.78","21.599999999999998","0"
"ªҵÃÕ ǧÉì¹éÍÂ","8","4","33","DEVISION  2-1","5","2","2.475","","1:25.687","1:25.687","9","965.086","6","103.094","83.807","80.573","21.599999999999998","0"
"°³ÐÇѲ¹ì µÑ駨ԵÃÁ³ÕÈѡ´Ò","9","5","99","DEVISION  2-1","8","5","10.907","","1:36.594","1:36.594","9","975.993","8","102.045","84.669","79.673","21.599999999999998","0"
"¹ÔÃط¸ì ÊبÃԵ","10","2","19","DEVISION  2-2","12","4","1 Lap","","1 Lap","1 Lap","8","889.397","7","106.233","81.331","77.716","19.2","0"
"ÇÃÇԷÂì à¨ÃԭÊѹµÔÊآ","11","3","38","DEVISION  2-2","11","3","3.034","","1 Lap","1 Lap","8","892.431","7","106.213","81.346","77.451","19.2","0"
"ª¾Å ¨ѹ·¡Ԩ","12","4","66","DEVISION  2-2","9","1","","","DNF","5 Laps","4","414.314","4","97.836","88.311","83.415","9.6","0"
"ÊÁÃ ÁлÐà¢","13","4","9","DEVISION  1","2","1","","","DNF","5 Laps","4","414.762","4","97.894","88.259","83.325","9.6","0"
"Êѭ­Ò ¾ÅàÂÕèÂÁ","14","5","0","DEVISION  1","13","4","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"»¡óì ¸ÃÃÁ⪵Ô","15","6","15","DEVISION  1","15","6","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ÈÃÒÂط¸ Ëҭ¡ÅéÒ","16","5","93","DEVISION  2-2","16","5","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
