"Event ID","Event Name","Started At","Ended At"
"698-1738-2147484620-20211106","Toyo Tires Schaeffler Racing Car 2021R.4","2021-11-06 01:00:00 UTC","2021-11-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1236","Bira International Circuit","1738","Bira International Circuit","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484638","PTT LUBRICANTS CUP : OP+OK 1.5","1073744917","Race 2","Race","2021-11-07 08:10:00 UTC","2021-11-07 08:23:32 UTC","PROVISIONAL","10","https://racehero.io/events/toyo-tires-schaeffler-racing-car-2021r-4/results/1073744917"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Á§¤Å ¤ÓÊ٧","1","1","26","OP","1","1","","","","0","10","712.619","4","70.006","123.418","121.243","24.0","0"
"˷ÑÂ äªÂÇѳ³ì","2","2","3","OP","2","2","0.384","","0.384","0.384","10","713.003","5","69.721","123.922","121.178","24.0","0"
"¾ԾѲ¹ì à¾çªÃÃѵ¹ì","3","3","20","OP","11","8","24.815","","25.199","25.199","10","737.818","5","71.69","120.519","117.102","24.0","0"
"¾ġÉì¡ҹµì ÊØÇѲ¹¡Ã","4","4","1","OP","8","6","4.622","","29.821","29.821","10","742.44","7","69.035","125.154","116.373","24.0","0"
"͹ѹµì¸Ã µÑé§à¹ÕÂùҷªÑÂ","5","5","71","OP","7","5","13.743","","43.564","43.564","10","756.183","4","71.971","120.048","114.258","24.0","0"
"»Ãиҹ	 ÁҾºÊآ","6","6","111","OP","4","4","5.641","","49.205","49.205","10","761.824","2","70.471","122.604","113.412","24.0","0"
"ÇÃѭ­Ù áʧ¡ÅéÒ","7","1","58","OK1.5","6","2","9.150","","58.355","0","10","770.974","3","73.527","117.508","112.066","24.0","0"
"³ÇԹ·ì ÂÒÈÃÕ","8","2","57","OK1.5","9","3","1.798","","1:00.153","1.798","10","772.772","6","42.281","204.347","111.805","24.0","0"
"äªÂÂÐ Áèǧ§ÒÁ","9","3","92","OK1.5","5","1","15.547","","1:15.700","17.345","10","788.319","5","73.037","118.296","109.6","24.0","0"
"¸¹ºѵÔ	 ÁÒʹѹ·ì","10","7","90","OP","3","3","","","DNF","3 Laps","7","499.368","7","68.117","126.841","121.113","16.8","0"
"പ¹ÀÒ ÈÃÕ෾","11","8","46","OP","10","7","","","DNF","10 Laps","0","15.493","0","0.0","0.0","0.0","0.0","0"
