"Event ID","Event Name","Started At","Ended At"
"698-1738-2147484620-20211106","Toyo Tires Schaeffler Racing Car 2021R.4","2021-11-06 01:00:00 UTC","2021-11-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1236","Bira International Circuit","1738","Bira International Circuit","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484638","PTT LUBRICANTS CUP : OP+OK 1.5","1073744916","Race 1","Race","2021-11-06 08:20:00 UTC","2021-11-06 08:35:53 UTC","PROVISIONAL","10","https://racehero.io/events/toyo-tires-schaeffler-racing-car-2021r-4/results/1073744916"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Á§¤Å ¤ÓÊ٧","1","1","26","OP","2","2","","","","0","10","747.402","8","72.929","118.471","115.6","24.0","0"
"˷ÑÂ äªÂÇѳ³ì","2","2","3","OP","1","1","2.616","","2.616","2.616","10","750.018","8","72.85","118.6","115.197","24.0","0"
"¸¹ºѵÔ	 ÁÒʹѹ·ì","3","3","90","OP","10","8","5.154","","7.770","7.77","10","755.172","8","73.078","118.23","114.411","24.0","0"
"»Ãиҹ	 ÁҾºÊآ","4","4","111","OP","3","3","12.976","","20.746","20.746","10","768.148","9","74.547","115.9","112.478","24.0","0"
"äªÂÂÐ Áèǧ§ÒÁ","5","1","92","OK1.5","8","2","0.777","","21.523","0","10","768.925","9","75.074","115.086","112.365","24.0","0"
"ÇÃѭ­Ù áʧ¡ÅéÒ","6","2","58","OK1.5","7","1","2.741","","24.264","2.741","10","771.666","8","75.263","114.797","111.966","24.0","0"
"͹ѹµì¸Ã µÑé§à¹ÕÂùҷªÑÂ","7","5","71","OP","6","6","4.685","","28.949","28.949","10","776.351","8","75.56","114.346","111.29","24.0","0"
"¾ġÉì¡ҹµì ÊØÇѲ¹¡Ã","8","6","1","OP","4","4","18.841","","47.790","47.79","10","795.192","2","75.711","114.118","108.653","24.0","0"
"³ÇԹ·ì ÂÒÈÃÕ","9","3","57","OK1.5","11","3","23.213","","1:11.003","49.48","10","818.405","10","80.005","107.993","105.571","24.0","0"
"പ¹ÀÒ ÈÃÕ෾","10","7","46","OP","9","7","","","DNF","6 Laps","4","316.741","2","75.862","113.891","109.111","9.6","0"
"¾ԾѲ¹ì à¾çªÃÃѵ¹ì","11","8","20","OP","5","5","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
