"Event ID","Event Name","Started At","Ended At"
"698-1738-2147484620-20211106","Toyo Tires Schaeffler Racing Car 2021R.4","2021-11-06 01:00:00 UTC","2021-11-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1236","Bira International Circuit","1738","Bira International Circuit","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484623","C14","1073744883","Qualify","Qualifying","2021-11-07 01:35:00 UTC","2021-11-07 01:45:08 UTC","PROVISIONAL","3","https://racehero.io/events/toyo-tires-schaeffler-racing-car-2021r-4/results/1073744883"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"¾ÕÃÈѡ´Ôì äª¡ØŧÒÁ´Õ","1","1","47","OVER 1500","1","1","","","","0","2","252.545","2","72.593","119.02","68.423","4.8","0"
"പ¹ÀÒ ÈÃÕ෾","2","2","46","OVER 1500","14","6","2.908","","2.908","1 Lap","1","246.404","1","75.501","114.436","35.064","2.4","0"
"¡ÒÅ ¡ѳ·ÉÒ","3","3","105","OVER 1500","2","2","3.102","","6.010","20.054","2","272.599","2","78.603","109.919","63.39","4.8","0"
"¹ѹ·ªÑÂ ¶ÇÔÅÁҵÂì","4","4","279","OVER 1500","5","4","0.305","","6.315","21.23","2","273.775","2","78.908","109.495","63.118","4.8","0"
"¾ÔÊԷ¸Ôì	 à¤éÒÍé¹","5","1","135","UNDER 1500","6","1","0.514","","6.829","0","2","274.691","2","79.422","108.786","62.907","4.8","0"
"ªصԡҭ¨¹ì	 ÁÇ´Õ","6","2","62","UNDER 1500","15","","0.399","","7.228","1 Lap","1","253.29","1","79.821","108.242","34.111","2.4","0"
"ÁÙÎÑÁÁѴËÒàÃç¹ ÍÕáµ","7","1","39","OPEN","10","4","0.065","","7.293","0","2","288.149","1","79.886","108.154","59.969","4.8","0"
"¸ÕÃÀѷÃ ¾ÔÁ¾ÒàÃ×Í","8","2","67","OPEN","9","3","1.096","","8.389","1:14.914","3","363.063","3","80.982","106.69","71.393","7.199999999999999","0"
"à¨ɮÒ	 àÍÕèÂÁ¤Ãͧ","9","3","111","UNDER 1500","12","3","1.874","","10.263","22.687","2","297.378","2","82.856","104.277","58.108","4.8","0"
"Aslan	 Abduev","10","4","91","UNDER 1500","13","4","1.439","","11.702","35.185","2","309.876","2","84.295","102.497","55.764","4.8","0"
"»í­­Ò	 ¤¹à¾ÕÂÃ","11","5","324","OVER 1500","8","5","0.266","","11.968","1:58.105","3","370.65","3","84.561","102.175","69.931","7.199999999999999","0"
"¨Õþ§Èì ¤êҵÃÕ","12","3","76","OPEN","4","1","0.290","","12.258","1:22.043","3","370.192","3","84.851","101.826","70.018","7.199999999999999","0"
"ÇþÅ ÊËÀѾ»À¾","13","4","87","OPEN","7","2","2.219","","14.477","1.06","2","289.209","1","87.07","99.231","59.749","4.8","0"
"ÀÙÃÔÅÒÀ	 à¨ÕÂÁÊԹ´Õ","14","5","11","UNDER 1500","11","2","1.198","","15.675","33.799","2","308.49","2","88.268","97.884","56.015","4.8","0"
"¾ÔÈÔɰì ¾§ÉìÊÇÑʴÔì","15","6","141","OVER 1500","3","3","0.154","","15.829","42.044","2","294.589","2","88.422","97.713","58.658","4.8","0"
"¸ԵÈÃص ¹ԸԹѹ·Եҡóì","16","7","131","OVER 1500","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"»ÇÃÔÈÃ ÊÇÑʴì¾شªÒ","17","5","160","OPEN","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
