"Event ID","Event Name","Started At","Ended At"
"698-1738-2147484620-20211106","Toyo Tires Schaeffler Racing Car 2021R.4","2021-11-06 01:00:00 UTC","2021-11-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1236","Bira International Circuit","1738","Bira International Circuit","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484641","TOYO SCHAEFFLER ISUZU : TSIOMR 1.9","1073744923","Race 2","Race","2021-11-07 08:40:00 UTC","2021-11-07 08:55:24 UTC","PROVISIONAL","10","https://racehero.io/events/toyo-tires-schaeffler-racing-car-2021r-4/results/1073744923"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"³Ѱ¾§Èì àËÅҤÁ","1","1","71","DEVISION  1","2","1","","","","0","10","772.194","8","75.83","113.939","111.889","24.0","0"
"ÇزÔÀѷÃ ¤§¡ĵԾ§Èì","2","1","98","DEVISION  2-1","5","2","0.120","","0.120","0","10","772.314","4","75.537","114.381","111.872","24.0","0"
"ÊÁÃ ÁлÐà¢","3","2","9","DEVISION  1","13","4","5.886","","6.006","6.006","10","778.2","7","74.903","115.349","111.025","24.0","0"
"ÈÃѳÂì ¸ÃÃÁÒÈÔÃԡØÅ","4","2","89","DEVISION  2-1","3","1","7.035","","13.041","12.921","10","785.235","6","75.749","114.061","110.031","24.0","0"
"Íء¡Äɮì ÁҡÊÑÁ¾ѹ¸ì","5","3","168","DEVISION  2-1","6","3","1.177","","14.218","14.098","10","786.412","4","76.254","113.306","109.866","24.0","0"
"¸¹À³ ·ͧà¨×Í","6","3","45","DEVISION  1","4","2","1.000","","15.218","15.218","10","787.412","7","75.322","114.708","109.727","24.0","0"
"á͹´ì´ÃÙÇì â¤Ãì¹Թ","7","1","39","DEVISION  2-2","1","1","1.594","","16.812","0","10","789.006","7","76.737","112.592","109.505","24.0","0"
"ªҵÃÕ ǧÉì¹éÍÂ","8","4","33","DEVISION  2-1","8","4","2.590","","19.402","19.282","10","791.596","7","76.438","113.033","109.147","24.0","0"
"ÇÃÇԷÂì à¨ÃԭÊѹµÔÊآ","9","2","38","DEVISION  2-2","11","3","13.777","","33.179","16.367","10","805.373","2","78.367","110.25","107.279","24.0","0"
"°³ÐÇѲ¹ì µÑ駨ԵÃÁ³ÕÈѡ´Ò","10","5","99","DEVISION  2-1","9","5","1.346","","34.525","34.405","10","806.719","3","77.483","111.508","107.1","24.0","0"
"ª¾Å ¨ѹ·¡Ԩ","11","3","66","DEVISION  2-2","12","4","9.291","","43.816","27.004","10","816.01","7","79.401","108.815","105.881","24.0","0"
"¹ÔÃط¸ì ÊبÃԵ","12","4","19","DEVISION  2-2","10","2","22.979","","1:06.795","49.983","10","838.989","7","79.544","108.619","102.981","24.0","0"
"ÇÃÔÈ Íè͹ÃÐÂѺ","13","4","8","DEVISION  1","7","3","","","DNF","3 Laps","7","756.287","3","80.177","107.762","79.97","16.8","0"
"Êѭ­Ò ¾ÅàÂÕèÂÁ","14","5","0","DEVISION  1","14","5","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"»¡óì ¸ÃÃÁ⪵Ô","15","6","15","DEVISION  1","15","6","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ÈÃÒÂط¸ Ëҭ¡ÅéÒ","16","5","93","DEVISION  2-2","16","5","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
