"Event ID","Event Name","Started At","Ended At"
"698-1738-2147484620-20211106","Toyo Tires Schaeffler Racing Car 2021R.4","2021-11-06 01:00:00 UTC","2021-11-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1236","Bira International Circuit","1738","Bira International Circuit","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484639","SPECIAL POWER PLUS","1073744919","Race","Race","2021-11-07 03:15:00 UTC","2021-11-07 03:24:30 UTC","PROVISIONAL","6","https://racehero.io/events/toyo-tires-schaeffler-racing-car-2021r-4/results/1073744919"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"»¾¹ ¨ÃÃÂÒÈѡ´Ôì","1","1","54","CLASS A","1","1","","","","0","6","453.136","3","72.871","118.566","114.403","14.399999999999999","0"
"ÇÃѭ­Ù	 áʧ¡ÅéÒ","2","2","58","CLASS A","2","2","0.423","","0.423","0.423","6","453.559","3","73.209","118.018","114.296","14.399999999999999","0"
"¡ԵµÔÃѪ	 ¤ªÁËԷ¸Ôì","3","1","119","CLASS B","5","2","20.470","","20.893","0","6","474.029","3","76.717","112.622","109.36","14.399999999999999","0"
"ÊÃÇԪ­ì	 ÊÁËÁÒÂ","4","2","15","CLASS B","4","1","5.011","","25.904","5.011","6","479.04","3","77.027","112.168","108.216","14.399999999999999","0"
"ÍÃس	 »Ñè¹âµ","5","1","146","JUNIOR","6","1","0.054","","25.958","0","6","479.094","3","77.097","112.067","108.204","14.399999999999999","0"
"ÊԷ¸ԷÃÃÈì	 ¨֧ʹѹ·¹ì","6","3","112","CLASS B","7","3","7.606","","33.564","12.671","6","486.7","3","77.161","111.974","106.513","14.399999999999999","0"
"MICHAEL SPEAKMAN","7","1","158","NEW GEN","10","1","6.456","","40.020","0","6","493.156","5","79.681","108.432","105.119","14.399999999999999","0"
"¤ªҾѳ	 áʹ§ÒÁ","8","1","127","NEW CAR","8","1","1.238","","41.258","0","6","494.394","4","79.655","108.468","104.856","14.399999999999999","0"
"ÊÁªÒÂ	 ÊغԹ","9","1","134","CLASS C","12","1","9.974","","51.232","0","6","504.368","3","80.98","106.693","102.782","14.399999999999999","0"
"à¨ɮÒ	 àÍÕèÂÁ¤Ãͧ","10","2","111","CLASS C","21","3","0.986","","52.218","0.986","6","505.354","3","80.534","107.284","102.582","14.399999999999999","0"
"ÍÔÊþ§Èì	 Á³ÕÃѵ¹ì","11","2","110","NEW GEN","14","3","2.489","","54.707","14.687","6","507.843","3","81.452","106.075","102.079","14.399999999999999","0"
"ÀÙÃÔÅÒÀ	 à¨ÕÂÁÊԹ´Õ","12","2","11","JUNIOR","16","3","18.226","","1:12.933","46.975","6","526.069","3","84.614","102.111","98.542","14.399999999999999","0"
"¾§Èì¡Ã	 »ÍÁ¢ع·´","13","2","174","NEW CAR","13","2","3.823","","1:16.756","35.498","6","529.892","5","83.98","102.882","97.831","14.399999999999999","0"
"¹ѹÂÒ	 ¿Øé§ÊØÇÃó","14","3","9","JUNIOR","15","2","9.152","","1:25.908","59.95","6","539.044","5","81.25","106.338","96.17","14.399999999999999","0"
"¸ÕÃÐÈѡ´Ôì	 ¹éÍÂÊлØë§","15","3","153","NEW CAR","24","4","1 Lap","","1 Lap","1 Lap","5","460.878","2","87.261","99.013","93.734","12.0","0"
"ÈØÀ¡ԵµÔì	 á¾Ãç·","16","4","91","JUNIOR","17","4","10.719","","1 Lap","1 Lap","5","471.597","5","88.825","97.27","91.604","12.0","0"
"·ͧ¾ٹ	 ÅФÃࢵ","17","3","34","NEW GEN","11","2","27.810","","1 Lap","6.251","5","499.407","4","82.606","104.593","86.503","12.0","0"
"¾ԷѡÉì	 ÁҡØŪÃ","18","4","131","NEW GEN","22","4","20.547","","1 Lap","26.798","5","519.954","2","85.1","101.528","83.084","12.0","0"
"»°Á¾§Éì	 ÃèÁ⾸Ôì·ͧ","19","4","113","NEW CAR","18","3","2.100","","1 Lap","27.66","5","522.054","2","99.65","86.703","82.75","12.0","0"
"ÈØÀÇѲ¹ì	 àª×é;ÅÒÂàǪ","20","3","90","CLASS C","19","2","17.570","","1 Lap","35.256","5","539.624","2","101.555","85.077","80.056","12.0","0"
"പ¹ÀÒ ÈÃÕ෾","21","3","46","CLASS A","20","4","1 Lap","","2 Laps","12.403","4","465.539","4","76.471","112.984","74.237","9.6","0"
"ÀҡÃ	 Èء¹ÐÈÔŻԹ","22","4","133","CLASS B","9","4","","","DNF","3 Laps","3","242.714","3","77.189","111.933","106.792","7.199999999999999","0"
"ÇþÅ	 ÊËÀѾ»À¾","23","4","87","CLASS A","3","3","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"¸³ճ¾ѪÃì	 ¡ÅéÇÂà¹ÕÂÁ","24","5","132","NEW GEN","23","5","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"À¤¾Å പ¸ÓçÇѲ¹ì","25","5","166","CLASS B","25","5","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
