"Event ID","Event Name","Started At","Ended At"
"698-1738-2147484620-20211106","Toyo Tires Schaeffler Racing Car 2021R.4","2021-11-06 01:00:00 UTC","2021-11-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1236","Bira International Circuit","1738","Bira International Circuit","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484629","C65","1073744896","Race","Race","2021-11-07 01:45:00 UTC","2021-11-07 01:55:47 UTC","PROVISIONAL","6","https://racehero.io/events/toyo-tires-schaeffler-racing-car-2021r-4/results/1073744896"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"¨ØÅ෾ ÊؾÃóÃѵ¹ì","1","1","80","CLASS A","5","5","","","","0","6","455.125","5","73.448","117.634","113.903","14.399999999999999","0"
"ÇÃѭ­Ù	 áʧ¡ÅéÒ","2","2","58","CLASS A","1","1","0.327","","0.327","0.327","6","455.452","5","73.063","118.254","113.821","14.399999999999999","0"
"ªصԡҭ¨¹ì	 ÁÇ´Õ","3","1","62","CLASS B ","12","3","8.672","","8.999","0","6","464.124","2","75.565","114.339","111.694","14.399999999999999","0"
"͸ԪÑÂ ª¹Фª","4","3","9","CLASS A","6","6","7.906","","16.905","16.905","6","472.03","2","74.679","115.695","109.824","14.399999999999999","0"
"¸¹Çѵ â¾ÉҨѹ·Ãì","5","1","122","CLASS C","9","1","0.723","","17.628","0","6","472.753","2","76.646","112.726","109.656","14.399999999999999","0"
"¤ªҾѳ	 áʧ§ÒÁ","6","1","127","CLASS JUNIOR","7","1","6.602","","24.230","0","6","479.355","2","77.803","111.05","108.145","14.399999999999999","0"
"¨µؾÃ ä¡èѡÃ","7","2","85","CLASS B ","8","1","0.900","","25.130","16.131","6","480.255","2","77.905","110.904","107.943","14.399999999999999","0"
"âÍÀÒÊ ¤§·¹","8","2","78","CLASS C","11","2","3.058","","28.188","10.56","6","483.313","5","78.6","109.924","107.26","14.399999999999999","0"
"¸ÕÃÀѷÃ ¾ÔÁ¾ÒàÃ×Í","9","3","67","CLASS B ","19","5","9.627","","37.815","28.816","6","492.94","5","77.945","110.847","105.165","14.399999999999999","0"
"¸¹ªҵÔ	 á¡éǴÕ","10","4","145","CLASS A","3","3","0.288","","38.103","38.103","6","493.228","4","73.526","117.509","105.104","14.399999999999999","0"
"ÇѲ¹Èѡ´Ôì	 ¤§ÁÑè¹","11","4","439","CLASS B ","10","2","6.319","","44.422","35.423","6","499.547","6","77.219","111.89","103.774","14.399999999999999","0"
"ÇÔÊÊص¸ÃÃÁ ´ǧá¡éÇ","12","1","119","Á×ÍãËÁè","13","1","11.584","","56.006","0","6","511.131","4","83.292","103.731","101.422","14.399999999999999","0"
"»ѭ­Ò ¤¹à¾ÕÂÃ","13","3","324","CLASS C","16","4","3.004","","59.010","41.382","6","514.135","6","82.824","104.318","100.83","14.399999999999999","0"
"ÇÈԹ	 Êѧ¢ìÃÑÈÁÕ","14","2","141","Á×ÍãËÁè","20","4","2.886","","1:01.896","5.89","6","517.021","2","83.541","103.422","100.267","14.399999999999999","0"
"¹ÄàºÈ	 ¤ÓÁ§¤Å","15","3","199","Á×ÍãËÁè","17","2","9.858","","1:11.754","15.748","6","526.879","6","81.378","106.171","98.391","14.399999999999999","0"
"¡áõ	 ÂÒÁâÊÀÒ","16","5","8","CLASS A","4","4","21.801","","1:33.555","1:33.555","6","548.68","4","76.442","113.027","94.481","14.399999999999999","0"
"ÊÁ¤ÇÃ	 ¡ºÔŤÒÁ","17","4","152","CLASS C","25","5","1 Lap","","1 Lap","1 Lap","5","463.067","1","87.104","99.192","93.291","12.0","0"
"ÊÁ¾Ã Åշ¹·Ò","18","2","148","CLASS JUNIOR","21","2","21.704","","1 Lap","5.416","5","484.771","4","88.717","97.388","89.114","12.0","0"
"ÊآĪÒ	 ¾ԺÒŪ¹Áì","19","3","129","CLASS JUNIOR","24","4","22.856","","1 Lap","28.272","5","507.627","5","94.484","91.444","85.102","12.0","0"
"¹ѹ·ªÑÂ	 ¶ÇÔÅÁҵÂì","20","5","279","CLASS B ","14","4","","","DNF","2:31.608","4","615.732","2","76.912","112.336","56.128","9.6","0"
"ÇþÅ ÊËÀѾ»À¾","21","6","87","CLASS A","2","2","","","DNF","3 Laps","3","265.121","1","74.931","115.306","97.767","7.199999999999999","0"
"¸ҹԹ·ì ÈÃÕÊÇèҧ","22","4","175","Á×ÍãËÁè","18","3","","","DNF","4 Laps","2","177.633","1","83.98","102.882","97.279","4.8","0"
"ÁÙÎÒÁѴËÒàÃç¹ ÍÕáµ","23","5","39","CLASS C","15","3","","","DNF","4 Laps","2","196.582","1","81.542","105.958","87.902","4.8","0"
"ªҭÇԷÂì Ê׺¾ÅÒÂ","24","4","177","CLASS JUNIOR","23","3","","","DNF","4 Laps","2","221.984","1","97.4","88.706","77.843","4.8","0"
"ÊÁªÒÂ ÊغԹ","25","6","134","CLASS C","29","6","","","DNF","5 Laps","1","103.917","1","88.863","97.228","83.143","2.4","0"
"ÇѪÃÇÕ	 ¾ǧÁ³Õ","26","5","143","Á×ÍãËÁè","26","5","","","DNF","6 Laps","0","14.12","0","0.0","0.0","0.0","0.0","0"
"¢Çѭ»ÃЪÒ	 à¾秤Òʤѹâ¸","27","6","75","CLASS B ","22","6","","","DNF","6 Laps","0","24.42","0","0.0","0.0","0.0","0.0","0"
"¨Õþ§Èì	 ¤êҵÃÕ","28","5","76","CLASS JUNIOR","28","5","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ÊԷ¸ԪÑÂ	 ÂÒÁâÊÀÒ","29","6","0","Á×ÍãËÁè","27","6","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
