"Event ID","Event Name","Started At","Ended At"
"698-1738-2147484620-20211106","Toyo Tires Schaeffler Racing Car 2021R.4","2021-11-06 01:00:00 UTC","2021-11-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1236","Bira International Circuit","1738","Bira International Circuit","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484645","C38","1073744932","Qualify","Qualifying","2021-11-07 01:05:00 UTC","2021-11-07 01:15:06 UTC","PROVISIONAL","5","https://racehero.io/events/toyo-tires-schaeffler-racing-car-2021r-4/results/1073744932"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"¸¹ªҵÔ	 á¡éǴÕ","1","1","145","OPEN 4 WD","8","2","","","","0","5","518.422","3","70.511","122.534","83.33","12.0","0"
"»Ãиҹ	 ÁҾºÊآ","2","2","111","OPEN 4 WD","14","4","1.899","","1.899","33.266","5","551.688","5","72.41","119.321","78.305","12.0","0"
"ÇþÅ	 ÊËÀѾ»À¾","3","1","87","TURBO    4 WD","7","1","2.130","","4.029","0","4","460.913","4","74.54","115.911","74.982","9.6","0"
"à͡ªÑÂ	 µÑé§ÇҹԪÊÇÑʴÔì","4","3","133","OPEN 4 WD","3","1","1.641","","5.670","1 Lap","4","437.193","1","76.181","113.414","79.05","9.6","0"
"ÇѲ¹Èѡ´Ôì	 ¤§ÁÑè¹","5","1","439","TURBO    2 WD","4","3","1.247","","6.917","0","5","523.884","3","77.428","111.588","82.461","12.0","0"
"ªصԡҭ¨¹ì	 ÁÇ´Õ","6","1","62","MY FRIEND","16","4","0.363","","7.280","0","4","511.339","4","77.791","111.067","67.587","9.6","0"
"ÀѤ¸Ã	 Íè͹¤Ó","7","4","27","OPEN 4 WD","11","3","0.157","","7.437","40.508","5","558.93","5","77.948","110.843","77.291","12.0","0"
"¹ѹ·ªÑÂ	 ¶ÇÔÅÁҵÂì","8","2","279","TURBO    2 WD","2","2","1.325","","8.762","1.236","5","525.12","4","79.273","108.99","82.267","12.0","0"
"»ѭ­Ò	 ¤¹à¾ÕÂÃ","9","3","324","TURBO    2 WD","6","4","1.192","","9.954","31.017","5","554.901","3","80.465","107.376","77.852","12.0","0"
"¾ÔÊԷ¸Ôì	 à¤éÒÍé¹","10","1","135","SUPER NA","17","","0.580","","10.534","0","4","549.623","4","81.045","106.607","62.879","9.6","0"
"ÈѡÃԹ·Ãì	 »٨ѧ","11","2","75","MY FRIEND","13","3","3.006","","13.540","2 Laps","2","342.765","2","84.051","102.795","50.414","4.8","0"
"»ÇÃÔÈÃ	 ÊÇÑʴÔì¾ش«Ò","12","2","160","TURBO    4 WD","12","2","0.686","","14.226","1 Lap","3","439.182","2","84.737","101.963","59.019","7.199999999999999","0"
"¨Õþ§Èì	 ¤êҵÃÕ","13","2","76","SUPER NA","5","1","0.582","","14.808","17.312","5","566.935","4","85.319","101.267","76.199","12.0","0"
"ÇÈԹ	 Êѧ¢ìÃÑÈÁÕ","14","3","141","MY FRIEND","9","1","1.100","","15.908","0 Laps","4","499.205","2","86.419","99.978","69.23","9.6","0"
"¾ÕÃÇѲ¹ì	 Êѧ¦·ԾÂì","15","4","180","TURBO    2 WD","1","1","5.851","","21.759","1 Lap","4","492.605","4","92.27","93.638","70.158","9.6","0"
"¸ØÃÇԪ	 ¢Ãäìà¾çªÃ","16","3","166","SUPER NA","15","2","1.492","","23.251","1 Lap","3","523.743","1","93.762","92.148","49.49","7.199999999999999","0"
"¸¹പ	 ä¢áʧ","17","4","21","MY FRIEND","10","2","2.083","","25.334","2 Laps","2","349.262","1","95.845","90.146","49.476","4.8","0"
"¾ĲԾ§Èì	 ¾ÕÃÑÊǧÈì","18","3","14","TURBO    4 WD","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"¾§Éì·ÇÕ	 ¨ØÅÈÔÃԾ§Éì","19","5","19","OPEN 4 WD","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ÍÃó¾	 ·ÃѾÂìºÇÃ","20","6","26","OPEN 4 WD","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ãѵ¹Ò	 ¾ҹ·ͧ","21","5","33","TURBO    2 WD","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"»ÃÐʾ⪤	 áʹ¾êÑÂ","22","4","53","TURBO    4 WD","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"¸ÇѪªÑÂ	 ¹ÔÂСԨ","23","5","190","MY FRIEND","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
