"Event ID","Event Name","Started At","Ended At"
"698-1738-2147484620-20211106","Toyo Tires Schaeffler Racing Car 2021R.4","2021-11-06 01:00:00 UTC","2021-11-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1236","Bira International Circuit","1738","Bira International Circuit","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484639","SPECIAL POWER PLUS","1073744918","Qualify","Qualifying","2021-11-06 09:55:00 UTC","2021-11-06 10:43:13 UTC","PROVISIONAL","6","https://racehero.io/events/toyo-tires-schaeffler-racing-car-2021r-4/results/1073744918"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"»¾¹ ¨ÃÃÂÒÈѡ´Ôì","1","1","54","CLASS A","2","2","","","","0","3","324.995","3","72.951","118.436","79.755","7.199999999999999","0"
"ÇÃѭ­Ù	 áʧ¡ÅéÒ","2","2","58","CLASS A","7","3","1.343","","1.343","57.428","3","382.423","2","74.294","116.295","67.778","7.199999999999999","0"
"ÇþÅ	 ÊËÀѾ»À¾","3","3","87","CLASS A","1","1","0.381","","1.724","1:02.015","4","387.01","2","74.675","115.701","89.3","9.6","0"
"ÊÃÇԪ­ì	 ÊÁËÁÒÂ","4","1","15","CLASS B","8","","2.923","","4.647","0","6","628.648","6","77.598","111.343","82.463","14.399999999999999","0"
"¡ԵµÔÃѪ	 ¤ªÁËԷ¸Ôì","5","2","119","CLASS B","6","1","0.093","","4.740","0 Laps","6","627.136","6","77.691","111.21","82.661","14.399999999999999","0"
"ÍÃس	 »Ñè¹âµ","6","1","146","JUNIOR","3","1","0.285","","5.025","0","5","517.92","5","77.976","110.803","83.411","12.0","0"
"ÊԷ¸ԷÃÃÈì	 ¨֧ʹѹ·¹ì","7","3","112","CLASS B","11","","0.693","","5.718","3 Laps","3","417.864","3","78.669","109.827","62.03","7.199999999999999","0"
"¤ªҾѳ	 áʹ§ÒÁ","8","1","127","NEW CAR","9","","0.196","","5.914","0","3","409.967","2","78.865","109.554","63.225","7.199999999999999","0"
"ÀҡÃ	 Èء¹ÐÈÔŻԹ","9","4","133","CLASS B","14","","1.460","","7.374","3 Laps","3","433.303","3","80.325","107.563","59.82","7.199999999999999","0"
"MICHAEL SPEAKMAN","10","1","158","NEW GEN","4","1","1.688","","9.062","0","6","615.149","4","82.013","105.349","84.272","14.399999999999999","0"
"·ͧ¾ٹ	 ÅФÃࢵ","11","2","34","NEW GEN","15","","1.163","","10.225","3 Laps","3","443.521","3","83.176","103.876","58.441","7.199999999999999","0"
"ÊÁªÒÂ	 ÊغԹ","12","1","134","CLASS C","13","","0.012","","10.237","0","3","434.578","3","83.188","103.861","59.644","7.199999999999999","0"
"¾§Èì¡Ã	 »ÍÁ¢ع·´","13","2","174","NEW CAR","5","1","2.272","","12.509","2:48.931","5","578.898","4","85.46","101.1","74.625","12.0","0"
"ÍÔÊþ§Èì	 Á³ÕÃѵ¹ì","14","3","110","NEW GEN","16","","1.721","","14.230","3 Laps","3","451.566","3","87.181","99.104","57.4","7.199999999999999","0"
"¹ѹÂÒ	 ¿Øé§ÊØÇÃó","15","2","9","JUNIOR","19","","1.213","","15.443","2:22.268","5","660.188","3","88.394","97.744","65.436","12.0","0"
"ÀÙÃÔÅÒÀ	 à¨ÕÂÁÊԹ´Õ","16","3","11","JUNIOR","18","","0.875","","16.318","32.945","4","550.865","2","89.269","96.786","62.738","9.6","0"
"ÈØÀ¡ԵµÔì	 á¾Ãç·","17","4","91","JUNIOR","12","","6.193","","22.511","37.96","4","555.88","3","95.462","90.507","62.172","9.6","0"
"»°Á¾§Éì	 ÃèÁ⾸Ôì·ͧ","18","3","113","NEW CAR","10","","8.990","","31.501","2:46.313","4","576.28","3","104.452","82.717","59.971","9.6","0"
"ÈØÀÇѲ¹ì	 àª×é;ÅÒÂàǪ","19","2","90","CLASS C","17","","5.638","","37.139","2 Laps","1","280.31","1","110.09","78.481","30.823","2.4","0"
"പ¹ÀÒ ÈÃÕ෾","20","4","46","CLASS A","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"à¨ɮÒ	 àÍÕèÂÁ¤Ãͧ","21","3","111","CLASS C","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"¾ԷѡÉì	 ÁҡØŪÃ","22","4","131","NEW GEN","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"¸³ճ¾ѪÃì	 ¡ÅéÇÂà¹ÕÂÁ","23","5","132","NEW GEN","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"¸ÕÃÐÈѡ´Ôì	 ¹éÍÂÊлØë§","24","4","153","NEW CAR","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"À¤¾Å പ¸ÓçÇѲ¹ì","25","5","166","CLASS B","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
