"Event ID","Event Name","Started At","Ended At"
"698-1738-2147484620-20211106","Toyo Tires Schaeffler Racing Car 2021R.4","2021-11-06 01:00:00 UTC","2021-11-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1236","Bira International Circuit","1738","Bira International Circuit","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484637","SCHAEFFLER CUP : OF11+F11J+F11SJ","1073744913","Race 1","Race","2021-11-06 08:45:00 UTC","2021-11-06 08:59:12 UTC","PROVISIONAL","10","https://racehero.io/events/toyo-tires-schaeffler-racing-car-2021r-4/results/1073744913"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ÍԷ¸Ծ§Éì ª×蹤سҡóì","1","1","86","OF11","2","2","","","","0","10","736.819","6","71.882","120.197","117.261","24.0","0"
"ʹÔÈѡ´Ôì ÊآÊÇèҧ","2","2","98","OF11","1","1","1.578","","1.578","1.578","10","738.397","5","71.302","121.175","117.01","24.0","0"
"¹Ծ¹ ¤µÈÃÕ","3","3","17","OF11","3","3","19.726","","21.304","21.304","10","758.123","6","74.452","116.048","113.966","24.0","0"
"¡ԵµԾ§Éì ¹ÔÀҾѹ¸ì","4","1","18","F11J","4","1","1.449","","22.753","0","10","759.572","6","74.649","115.742","113.748","24.0","0"
"à¡ÕÂõÔÈѡ´Ô ª٨Ã","5","2","56","F11J","5","2","4.405","","27.158","4.405","10","763.977","3","74.778","115.542","113.092","24.0","0"
"à͡Åѡɳì ·ÒËÍÁ","6","3","5","F11J","12","5","0.577","","27.735","4.982","10","764.554","10","73.674","117.273","113.007","24.0","0"
"ª¾Å ¨ѹ·¡Ԩ","7","4","66","F11J","8","4","6.125","","33.860","11.107","10","770.679","6","75.182","114.921","112.109","24.0","0"
"ÇÃÃѵ¹ì	  Ãѵ¹Ãѵ¹ì","8","4","21","OF11","11","4","11.935","","45.795","45.795","10","782.614","4","73.974","116.798","110.399","24.0","0"
"³ѰÇزÔ ¹ÔèÁ´Ó","9","5","88","F11J","7","3","17.942","","1:03.737","40.984","10","800.556","3","74.911","115.337","107.925","24.0","0"
"¡ԵµÔÈѡ´Ôì ªҵоѹ¸ìÇԷÂÒ","10","1","52","F11SJ","6","1","15.755","","1:19.492","0","10","816.311","6","79.501","108.678","105.842","24.0","0"
"ÇѪþ§Éì »ҹÈÃշͧ","11","2","31","F11SJ","10","3","1 Lap","","1 Lap","1 Lap","9","787.375","4","78.128","110.588","98.759","21.599999999999998","0"
"ÈÔÃÔÈѡ´Ôì ÃѧÊÔÁѹµìÃѵ¹ì","12","3","89","F11SJ","9","2","","","DNF","5 Laps","5","453.641","1","79.642","108.485","95.229","12.0","0"
"ÇÃÇزÔ ÊظÃÃÁ¾§Éì","13","5","144","OF11","12","5","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
