"Event ID","Event Name","Started At","Ended At"
"698-1738-2147484620-20211106","Toyo Tires Schaeffler Racing Car 2021R.4","2021-11-06 01:00:00 UTC","2021-11-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1236","Bira International Circuit","1738","Bira International Circuit","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484625","C17-2","1073744887","Qualify","Qualifying","2021-11-06 09:40:00 UTC","2021-11-06 10:30:07 UTC","PROVISIONAL","6","https://racehero.io/events/toyo-tires-schaeffler-racing-car-2021r-4/results/1073744887"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"¨ѡþѹ¸ì ÇÃóÃѵ¹ì","1","1","182","CLASS B","4","2","","","","0","6","590.819","4","74.42","116.098","87.743","14.399999999999999","0"
"³ç¤ì¡Ã à¨ÃԭÃѡÉÒ","2","2","498","CLASS B","1","1","0.010","","0.010","3 Laps","3","325.494","1","74.43","116.082","79.633","7.199999999999999","0"
"¸¹ÒÃѡÉì ¾ÃóÀѷÃҾ§Éì","3","1","128","CLASS C","2","1","1.959","","1.969","0","3","332.816","3","76.389","113.105","77.881","7.199999999999999","0"
"ÀҳØÇѲ¹ì Êѧ¢ìÊԹ¸Øì","4","1","183","JUNIOR","7","1","1.574","","3.543","0","5","549.393","2","77.963","110.822","78.632","12.0","0"
"ÃѪ¾Å ÃÇÂÅÒÀ","5","1","120","NEW GEN","6","2","0.855","","4.398","0","6","616.876","2","78.818","109.62","84.036","14.399999999999999","0"
"ÊØÃÔÂѹ	 ÊÇèҧ©ÒÂ","6","2","193","NEW GEN","3","1","0.045","","4.443","0 Laps","6","606.059","5","78.863","109.557","85.536","14.399999999999999","0"
"ʹÔÈѡ´Ôì ÊÔÁÁÒÅÒ","7","1","125","NEW TRUCK","5","1","1.749","","6.192","0","5","551.292","5","80.612","107.18","78.361","12.0","0"
"Êع·Ã ˹ٵÒ","8","2","161","NEW TRUCK","8","","10.957","","17.149","4 Laps","1","251.277","1","91.569","94.355","34.384","2.4","0"
"ÈÔÃÔÈѡ´Ôì ÃѧÊÔÁѹÃѵ¹ì","9","1","89","CLASS A","0","","","","","0","0","590.313","0","0.0","0.0","0.0","0.0","0"
"³Ѱ¾§Éì àªԴªÙ","10","2","50","CLASS C","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ÊØàÁ·	 ÊØÁÒÃҪ","11","2","103","JUNIOR","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"»®ÔÀҳ	 Êش¨Ե¨ٹ","12","3","104","NEW TRUCK","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"¡ԵµԾѹ¸ì ¾ÔÁ¾ì¢ѹ¸ì","13","3","144","JUNIOR","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
