"Event ID","Event Name","Started At","Ended At"
"698-1738-2147484620-20211106","Toyo Tires Schaeffler Racing Car 2021R.4","2021-11-06 01:00:00 UTC","2021-11-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1236","Bira International Circuit","1738","Bira International Circuit","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484625","C17-2","1073744888","Race","Race","2021-11-07 04:15:00 UTC","2021-11-07 04:23:52 UTC","PROVISIONAL","6","https://racehero.io/events/toyo-tires-schaeffler-racing-car-2021r-4/results/1073744888"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"¨ѡþѹ¸ì ÇÃóÃѵ¹ì","1","1","182","CLASS B","1","1","","","","0","6","456.551","1","74.024","116.719","113.547","14.399999999999999","0"
"³ç¤ì¡Ã à¨ÃԭÃѡÉÒ","2","2","498","CLASS B","2","2","2.387","","2.387","2.387","6","458.938","6","74.963","115.257","112.956","14.399999999999999","0"
"ÈÔÃÔÈѡ´Ôì ÃѧÊÔÁѹÃѵ¹ì","3","1","89","CLASS A","9","1","10.832","","13.219","0","6","469.77","2","74.511","115.956","110.352","14.399999999999999","0"
"ÀҳØÇѲ¹ì Êѧ¢ìÊԹ¸Øì","4","1","183","JUNIOR","4","1","11.356","","24.575","0","6","481.126","2","78.066","110.676","107.747","14.399999999999999","0"
"ÃѪ¾Å ÃÇÂÅÒÀ","5","1","120","NEW GEN","5","1","2.612","","27.187","0","6","483.738","1","79.106","109.221","107.165","14.399999999999999","0"
"¸¹ÒÃѡÉì ¾ÃóÀѷÃҾ§Éì","6","1","128","CLASS C","3","1","0.582","","27.769","0","6","484.32","3","76.057","113.599","107.037","14.399999999999999","0"
"ÊØÃÔÂѹ	 ÊÇèҧ©ÒÂ","7","2","193","NEW GEN","6","2","2.243","","30.012","2.825","6","486.563","3","77.729","111.155","106.543","14.399999999999999","0"
"ʹÔÈѡ´Ôì ÊÔÁÁÒÅÒ","8","1","125","NEW TRUCK","7","1","1.653","","31.665","0","6","488.216","2","79.567","108.588","106.183","14.399999999999999","0"
"Êع·Ã ˹ٵÒ","9","2","161","NEW TRUCK","8","2","40.959","","1:12.624","40.959","6","529.175","2","80.886","106.817","97.964","14.399999999999999","0"
"³Ѱ¾§Éì àªԴªÙ","10","2","50","CLASS C","10","2","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ÊØàÁ·	 ÊØÁÒÃҪ","11","2","103","JUNIOR","11","2","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"»®ÔÀҳ	 Êش¨Ե¨ٹ","12","3","104","NEW TRUCK","12","3","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"¡ԵµԾѹ¸ì ¾ÔÁ¾ì¢ѹ¸ì","13","3","144","JUNIOR","13","3","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
