"Event ID","Event Name","Started At","Ended At"
"698-1738-2147484620-20211106","Toyo Tires Schaeffler Racing Car 2021R.4","2021-11-06 01:00:00 UTC","2021-11-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1236","Bira International Circuit","1738","Bira International Circuit","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484622","TOYO CUP : F1S+F1.5","1073744882","Race 2","Race","2021-11-07 07:35:00 UTC","2021-11-07 07:46:23 UTC","PROVISIONAL","8","https://racehero.io/events/toyo-tires-schaeffler-racing-car-2021r-4/results/1073744882"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ÈÔÃÒàÁɰì ·Ñè§ÊظÕù¹·ì¡ØÅ","1","1","11","F1S","1","1","","","","0","8","595.942","6","72.611","118.99","115.984","19.2","0"
"°¹ѹ¸Ã à¾ç§Íé¹","2","1","24","F1.5 MT","3","1","8.055","","8.055","0","8","603.997","5","73.267","117.925","114.438","19.2","0"
"ªصԡҭ¨¹ì ÁÇ´Õ","3","2","62","F1S","4","2","8.299","","16.354","16.354","8","612.296","4","74.49","115.989","112.887","19.2","0"
"¹¹·ì¸ÇѲ¹ì áʧªÑ·ÇÕ","4","3","25","F1S","15","7","4.488","","20.842","20.842","8","616.784","8","73.698","117.235","112.065","19.2","0"
"¡áµ ÂÒÁâÊÀÒ","5","4","8","F1S","5","3","2.284","","23.126","23.126","8","619.068","4","74.298","116.288","111.652","19.2","0"
"ÇÃѭ­Ù	 áʧ¡ÅéÒ","6","2","58","F1.5 MT","13","7","0.562","","23.688","15.633","8","619.63","6","73.815","117.049","111.55","19.2","0"
"͸ԪÑÂ ª¹Фª","7","3","9","F1.5 MT","7","3","2.309","","25.997","17.942","8","621.939","2","75.649","114.212","111.136","19.2","0"
"³ÇԹ·ì ÂÒÈÃÕ","8","1","57","F1.5MT","2","1","0.411","","26.408","0","8","622.35","2","74.926","115.314","111.063","19.2","0"
"¨ÒÃءԵµì	 ä¡Ãá¡éÇ","9","4","85","F1.5 MT","8","4","1.986","","28.394","20.339","8","624.336","2","75.303","114.736","110.71","19.2","0"
"ÈÃÒÇظ ·ͧÍÃèÒÁ","10","5","48","F1.5 MT","17","9","0.913","","29.307","21.252","8","625.249","6","75.957","113.749","110.548","19.2","0"
"Êѭ­Ò ǧÈì¾ҹԪ","11","5","96","F1S","10","5","4.770","","34.077","34.077","8","630.019","2","75.96","113.744","109.711","19.2","0"
"ÊԷ¸Ôì·ÃÃÈ ¨֧Êǹѹ·Ãì","12","6","112","F1S","14","6","3.115","","37.192","37.192","8","633.134","5","76.686","112.667","109.171","19.2","0"
"¡ԵµԹѹ·ì ⵺ÑÇ","13","6","35","F1.5 MT","12","6","8.146","","45.338","37.283","8","641.28","5","78.276","110.379","107.784","19.2","0"
"âÍÀÒÊ ¤§·¹","14","7","78","F1.5 MT","6","2","4.992","","50.330","42.275","8","646.272","5","76.555","112.86","106.952","19.2","0"
"¹¹·ì¸ÇѲ¹ì à¤éÒä¸ʧ¤ì","15","7","80","F1S","9","4","20.604","","1:10.934","1:10.934","8","666.876","2","80.338","107.546","103.647","19.2","0"
"ÍѤÃപ Áѧ¡þҳԪÂì","16","8","100","F1.5 MT","11","5","5.836","","1:16.770","1:08.715","8","672.712","7","81.176","106.435","102.748","19.2","0"
"ºѳ±Ե á«èâ§éÇ","17","9","2","F1.5 MT","16","8","1 Lap","","1 Lap","12.752","7","616.749","5","84.291","102.502","98.063","16.8","0"
"ÇԷÂÊԷ¸Ôì ¾ÃËÁ¾ǡ","18","10","4","F1.5 MT","18","10","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"¨ÔÃÀѷ¸ì ¨Ե»Ãгյ","19","11","47","F1.5 MT","19","11","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
