"Event ID","Event Name","Started At","Ended At"
"698-1738-2147484620-20211106","Toyo Tires Schaeffler Racing Car 2021R.4","2021-11-06 01:00:00 UTC","2021-11-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1236","Bira International Circuit","1738","Bira International Circuit","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484623","C14","1073744884","Race","Race","2021-11-07 05:45:00 UTC","2021-11-07 05:55:30 UTC","PROVISIONAL","6","https://racehero.io/events/toyo-tires-schaeffler-racing-car-2021r-4/results/1073744884"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"¾ÕÃÈѡ´Ôì äª¡ØŧÒÁ´Õ","1","1","47","OVER 1500","1","1","","","","0","6","450.37","3","72.832","118.629","115.105","14.399999999999999","0"
"ªصԡҭ¨¹ì	 ÁÇ´Õ","2","1","62","UNDER 1500","6","2","18.864","","18.864","0","6","469.234","2","75.818","113.957","110.478","14.399999999999999","0"
"¾ÔÊԷ¸Ôì	 à¤éÒÍé¹","3","2","135","UNDER 1500","5","1","7.386","","26.250","7.386","6","476.62","5","77.381","111.655","108.766","14.399999999999999","0"
"¡ÒÅ ¡ѳ·ÉÒ","4","2","105","OVER 1500","3","3","4.545","","30.795","30.795","6","481.165","3","78.256","110.407","107.739","14.399999999999999","0"
"¸ÕÃÀѷÃ ¾ÔÁ¾ÒàÃ×Í","5","1","67","OPEN","8","2","3.196","","33.991","0","6","484.361","2","78.736","109.734","107.028","14.399999999999999","0"
"പ¹ÀÒ ÈÃÕ෾","6","3","46","OVER 1500","2","2","0.140","","34.131","34.131","6","484.501","5","74.941","115.291","106.997","14.399999999999999","0"
"à¨ɮÒ	 àÍÕèÂÁ¤Ãͧ","7","3","111","UNDER 1500","9","3","6.830","","40.961","22.097","6","491.331","4","79.555","108.604","105.509","14.399999999999999","0"
"»í­­Ò	 ¤¹à¾ÕÂÃ","8","4","324","OVER 1500","11","5","10.320","","51.281","51.281","6","501.651","3","81.006","106.659","103.339","14.399999999999999","0"
"ÀÙÃÔÅÒÀ	 à¨ÕÂÁÊԹ´Õ","9","4","11","UNDER 1500","14","5","7.288","","58.569","39.705","6","508.939","2","82.124","105.207","101.859","14.399999999999999","0"
"Aslan	 Abduev","10","5","91","UNDER 1500","10","4","7.443","","1:06.012","47.148","6","516.382","5","83.821","103.077","100.391","14.399999999999999","0"
"¸ԵÈÃص ¹ԸԹѹ·Եҡóì","11","5","131","OVER 1500","16","7","1.514","","1:07.526","1:07.526","6","517.896","5","83.569","103.388","100.097","14.399999999999999","0"
"¾ÔÈÔɰì ¾§ÉìÊÇÑʴÔì","12","6","141","OVER 1500","15","6","0.305","","1:07.831","1:07.831","6","518.201","5","82.69","104.487","100.038","14.399999999999999","0"
"ÁÙÎÑÁÁѴËÒàÃç¹ ÍÕáµ","13","2","39","OPEN","7","1","2 Laps","","2 Laps","2 Laps","4","454.339","3","8.589","1005.938","76.067","9.6","0"
"»ÇÃÔÈÃ ÊÇÑʴì¾شªÒ","14","3","160","OPEN","17","5","","","DNF","1 Lap","5","434.399","1","83.958","102.909","99.448","12.0","0"
"¹ѹ·ªÑÂ ¶ÇÔÅÁҵÂì","15","7","279","OVER 1500","4","4","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"¨Õþ§Èì ¤êҵÃÕ","16","4","76","OPEN","12","3","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ÇþÅ ÊËÀѾ»À¾","17","5","87","OPEN","13","4","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
